2010-2011 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 08/28/13 at 3:26 am CDT

Humboldt-Table Rock-Steinauer (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Falls City,C1,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/02/10,Johnson County Central,C2,14,13,2,W,2,1,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/07/10,@ Auburn,C1,18,9,2,L,1,3,,38,&nbsp;,,
09/09/10,Lourdes Central Catholic,C2,16,11,2,L,1,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Humbolt TRS Invitational (1-Day Tournament, >4 Teams),Humbolt/Table Rock,
09/11,Johnson-Brock,C2,17,14,2,W,2,0,,47,Humbolt TRS Invitational,Humbolt/Table Rock,
09/11,Bern KS,D2,22,17,2,W,2,0,,47,Humbolt TRS Invitational,Humbolt/Table Rock,
09/11,Falls City Sacred Heart,D2,17,9,2,W,2,1,,47,Humbolt TRS Invitational,Humbolt/Table Rock,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/13,Lourdes Central Catholic,C2,16,11,2,L,1,2,,36,MUDECAS,Beatrice,
09/14,Falls City Sacred Heart,D2,17,9,2,W,2,1,,47,MUDECAS,Beatrice,
09/16,Sterling,D2,30,2,1,L,0,2,,39,MUDECAS,Beatrice,
09/21/10,@ College View Academy,D2,5,16,4,W,3,0,,41,&nbsp;,,
09/23/10,@ Lewiston,D2,12,17,3,W,3,1,,44,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Johnson County Central Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/02,Falls City,C1,4,27,4,W,2,0,,43,Johnson County Central Invitational,Johnson County Central,
10/02,Johnson County Central,C2,14,13,2,L,1,2,,36,Johnson County Central Invitational,Johnson County Central,
10/02,Exeter-Milligan,D1,30,1,1,L,0,2,,39,Johnson County Central Invitational,Johnson County Central,
10/07/10,Diller-Odell,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
10/07/10,Pawnee City,D1,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Pawnee City)</font>,,
10/12/10,Falls City Sacred Heart,D2,17,9,2,W,2,1,,47,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/12/10,Johnson-Brock,C2,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Volleyball Tournament (2/3-Day Tournament),Murdock/Elmwood,
10/18,Elmwood-Murdock,C2,16,15,2,L,1,2,,36,Elmwood-Murdock Booster Volleyball Tournament,Murdock/Elmwood,
10/18,Freeman,C2,11,17,3,W,2,0,,44,Elmwood-Murdock Booster Volleyball Tournament,Murdock/Elmwood,
10/19,Mead,D2,8,15,3,W,2,0,,44,Elmwood-Murdock Booster Volleyball Tournament,Murdock/Elmwood,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Pawnee City/Johnson Brock,
10/25,Lourdes Central Catholic,C2,16,11,2,W,2,1,,47,Pioneer Conference,Pawnee City/Johnson Brock,
10/26,Sterling,D2,30,2,1,L,0,3,,39,Pioneer Conference,Pawnee City/Johnson Brock,
10/29,Johnson-Brock,C2,17,14,2,L,2,3,,36,Pioneer Conference,Pawnee City/Johnson Brock,
11/01/10,Johnson County Central,C2,14,13,2,W,3,1,,47,&nbsp;,,
11/02/10,Johnson-Brock,C2,17,14,2,W,3,0,,47,&nbsp;,,
11/05/10,Lincoln Christian,C2,14,17,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,42.536
