2017-2018 Wrestling Team Report for Gothenburg
This report was generated on 03/05/18 at 11:39 am CST

Gothenburg (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Sidney,B,&nbsp;,,
12/02,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad HS,
12/08-12/09,(To Be Determined),,High Plains Dual Tournament (2-Day Tourney),CCC-Columbus,
12/15-12/16,(To Be Determined),,Valentine Invite (2-Day Tourney),Valentine,
12/22/17,Scottsbluff,B,<font color="green">Triangular (host: Gothenburg)</font>,,
12/22/17,Lexington,B,<font color="green">Triangular (host: Gothenburg)</font>,,
01/06,(To Be Determined),,Ogallala Duals Tournament (1-Day Tourney),Ogallala HS,
01/11/18,Broken Bow,C,<font color="green">Triangular (host: Valentine)</font>,,
01/11/18,Valentine,C,<font color="green">Triangular (host: Valentine)</font>,,
01/16/18,Cozad,B,&nbsp;,,
01/19,(To Be Determined),,Gothenburg Dual Tournament (1-Day Tourney),Gothenburg,
01/20,(To Be Determined),,Lexington Invitational (1-Day Tourney),Lexington HS,
01/23/18,McCook,B,<font color="green">Triangular (host: Holdrege)</font>,,
01/23/18,Holdrege,B,<font color="green">Triangular (host: Holdrege)</font>,,
01/26,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central,
02/02,(To Be Determined),,Southwest Conference (1-Day Tourney),McCook,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
