2018-2019 Volleyball Team Report for Fort Calhoun
This report was generated on 11/04/18 at 11:50 am CST

Fort Calhoun (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Omaha Brownell Talbot,C1,19,9,2,W,3,0,,47,&nbsp;,,
08/30/18,@ Syracuse,C1,26,3,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Ft. Calhoun,
09/01,David City,C1,13,17,3,W,2,1,,44,Ft. Calhoun Invitational,Ft. Calhoun,
09/01,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,1,2,,33,Ft. Calhoun Invitational,Ft. Calhoun,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm ,
09/06,Fairbury,C1,19,13,2,L,0,2,,36,Malcolm Invite,Malcolm ,
09/06,Malcolm,C1,22,9,2,L,0,2,,36,Malcolm Invite,Malcolm ,
09/08,Ashland-Greenwood,C1,11,18,3,L,0,2,,33,Malcolm Invite,Malcolm ,
09/08,Louisville,C1,16,15,2,W,2,1,,47,Malcolm Invite,Malcolm ,
09/08,Centennial,C2,19,15,2,L,1,2,,36,Malcolm Invite,Malcolm ,
09/13/18,Raymond Central,C1,13,15,3,L,1,3,,33,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah,
09/15,BRLD,C2,12,18,3,L,0,2,,33,Tekamah-Herman Invite,Tekamah,
09/15,Tekamah-Herman,C1,4,27,4,W,2,1,,41,Tekamah-Herman Invite,Tekamah,
09/15,Omaha Roncalli Catholic,C1,19,12,2,L,0,2,,36,Tekamah-Herman Invite,Tekamah,
09/20/18,Ashland-Greenwood,C1,11,18,3,L,2,3,,33,&nbsp;,,
09/24/18,Douglas County West,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/24/18,Wahoo,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/27/18,@ Platteview,B,16,14,2,L,0,3,,38,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (1-Day Tournament, >4 Teams),Fort Calhoun,
09/29,Conestoga,C1,1,30,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/29,Archbishop Bergan,D1,30,4,1,L,0,2,,39,Fort Calhoun Invitational,Fort Calhoun,
09/29,Sterling,D2,12,16,3,L,1,2,,33,Fort Calhoun Invitational,Fort Calhoun,
10/04/18,Yutan,C2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
10/04/18,Louisville,C1,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
10/09-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),High Seeds/Douglas County West,
10/09,Syracuse,C1,26,3,1,L,0,3,,39,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/11,Ashland-Greenwood,C1,11,18,3,L,1,3,,33,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/15/18,@ Omaha Roncalli Catholic,C1,19,12,2,L,0,3,,36,&nbsp;,,
10/16/18,Conestoga,C1,1,30,4,W,3,0,,41,&nbsp;,,
10/18/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/18/18,Wisner-Pilger,C2,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/23/18,@ Arlington,C1,2,25,4,W,3,2,,41,&nbsp;,,
10/29/18,Douglas County West,C1,23,8,2,L,0,3,,36,Subdistrict C1-5 Tournament,Papillion LaVista South ,

TotalPoints:,
Win %:,26.667%
Average Points:,37.500
