2022-2023 Girls Basketball Team Report for Shelton
This report was generated on 11/16/23 at 12:12 pm CST

Shelton (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Elm Creek,D1,11,11,2,W,53,30,,49,&nbsp;,,
12/02/22,@ Franklin,D2,3,19,4,W,79,7,,41,&nbsp;,,
12/08/22,@ Bertrand,D2,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/22,@ Kenesaw,D1,6,17,3,W,64,27,,46,&nbsp;,,
12/16/22,Red Cloud,D1,13,10,2,W,59,20,,49,&nbsp;,,
12/20/22,Lawrence-Nelson,D2,6,17,3,W,57,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Red Cloud,D1,13,10,2,W,61,23,,49,Silver Lake Holiday Tournament,Roseland,
12/30,Silver Lake,D1,13,10,2,W,66,9,,49,Silver Lake Holiday Tournament,Roseland,
01/03/23,Gibbon,C1,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,@ Deshler,D1,17,7,2,W,53,20,,49,&nbsp;,,
01/07/23,Grand Island Central Catholic,C1,15,8,2,W,36,34,,51,Site: Kearney High School,Kearney High School,
01/10/23,Arcadia/Loup City,C2,5,18,4,W,60,18,,44,&nbsp;,,
01/13/23,Ansley-Litchfield,D2,9,13,3,W,71,29,,44,&nbsp;,,
01/21/23,@ Wood River,C2,11,14,3,W,49,38,,47,&nbsp;,,
01/24/23,@ Overton,D2,19,7,2,L,37,47,,36,&nbsp;,,
01/26/23,@ Wilcox-Hildreth,D2,18,7,2,W,52,30,,47,&nbsp;,,
01/27/23,@ Blue Hill,D1,12,10,2,W,56,25,,49,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/31,Kenesaw,D1,6,17,3,W,57,16,,46,Twin Valley Conference,Home Sites & Hastings College,
02/03,Blue Hill,D1,12,10,2,W,53,13,,49,Twin Valley Conference,Home Sites & Hastings College,
02/04,Deshler,D1,17,7,2,W,37,28,,49,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,Silver Lake,D1,13,10,2,W,58,18,,49,&nbsp;,,
02/10/23,@ Harvard,D2,0,21,4,W,90,12,,41,&nbsp;,,
02/14/23,Giltner,D2,2,19,4,W,64,17,,41,Subdistrict D2-6 Tournament,Shelton,
02/17/23,Lawrence-Nelson,D2,6,17,3,W,65,18,,44,Subdistrict D2-6 Tournament,Shelton,
02/24/23,Medicine Valley,D2,13,10,2,W,61,30,,47,District Final D2-2 Tournament,@ Shelton,

TotalPoints:,
Win %:,95.652%
Average Points:,46.087
