2020-2021 Boys Basketball Team Report for Friend
This report was generated on 08/11/21 at 12:03 pm CDT

Friend (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Lewiston,D2,5,18,4,W,39,37,,41,&nbsp;,,
12/08/20,Sterling,D2,7,14,3,W,60,48,,44,&nbsp;,,
12/11/20,Falls City Sacred Heart,D2,17,7,2,L,41,63,,36,&nbsp;,,
12/15/20,@ Parkview Christian,D2,25,1,1,L,44,75,,39,&nbsp;,,
12/18/20,@ Lawrence-Nelson,D1,11,13,3,W,62,53,,46,&nbsp;,,
12/22/20,Exeter-Milligan,D2,7,16,3,W,51,40,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,East Butler Holiday,Brainard,
12/30,East Butler,D1,10,12,3,W,53,35,,46,East Butler Holiday,Brainard,
12/31,Cedar Bluffs,D1,2,18,4,W,74,24,,43,East Butler Holiday,Brainard,
01/05/21,@ Tri County,C2,20,5,1,L,34,59,,42,&nbsp;,,
01/07/21,Southern,C2,12,9,2,L,41,63,,39,&nbsp;,,
01/09/21,@ McCool Junction,D1,16,6,2,L,58,67,,38,&nbsp;,,
01/12/21,@ Dorchester,D2,5,17,4,W,68,33,,41,&nbsp;,,
01/14/21,Osceola,D2,20,6,1,L,59,69,,39,&nbsp;,,
01/19/21,@ Thayer Central,D1,7,14,3,L,55,57,,35,&nbsp;,,
01/22/21,Johnson-Brock,D1,16,10,2,L,39,64,,38,&nbsp;,,
01/28/21,@ Heartland,C2,14,6,2,L,45,72,,39,&nbsp;,,
01/29/21,@ Pawnee City,D2,0,22,4,W,48,27,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Lewiston,D2,5,18,4,W,49,28,,41,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Falls City Sacred Heart,D2,17,7,2,L,37,58,,36,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Sterling,D2,7,14,3,W,52,46,,44,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/11/21,Meridian,D2,2,20,4,W,64,46,,41,&nbsp;,,
02/12/21,@ Diller-Odell,D2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Cross County,C2,21,4,1,L,41,67,,42,&nbsp;,,
02/23/21,Exeter-Milligan,D2,7,16,3,W,41,38,,44,Subdistrict D2-2 Tournament,Diller-Odell High School,
02/25/21,@ Diller-Odell,D2,13,10,2,L,31,45,,36,Subdistrict D2-2 Tournament,Diller-Odell High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.625
