Team Report for Ashland-Greenwood
This report was generated on 01/29/24 at 2:45 pm CST

Ashland-Greenwood (8-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Waverly,B,18,2,1,L,12,58,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
11/30/23,Wahoo,B,2,8,4,W,42,26,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/07/23,@ Beatrice,B,7,2,1,L,18,56,,39,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/14/23,Yutan,C,1,5,4,W,63,18,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
12/14/23,West Point-Beemer,C,6,9,3,W,56,21,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
01/02/24,@ Lincoln Northwest,B,3,15,4,W,51,24,,41,&nbsp;,,
01/05,(To Be Determined),,,,-,,,,,-,Jack Murray Invitational  (1-Day Tourney),Ashland Greenwood,
01/22-01/22,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (Dual Tournament),Syracuse Middle School,
01/18/24,Guardian Angels Central Catholic,D,15,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tourney),David City HS,
01/22,Omaha Gross Catholic,B,2,9,4,W,60,18,,41,Syracuse Invitational,Syracuse Middle School,
01/22,Auburn,B,10,15,3,W,48,36,,44,Syracuse Invitational,Syracuse Middle School,
01/22,Tri County,C,13,10,2,W,60,12,,47,Syracuse Invitational,Syracuse Middle School,
01/22,Louisville,C,3,14,4,W,54,30,,41,Syracuse Invitational,Syracuse Middle School,
01/22,Syracuse,C,12,6,2,L,30,52,,36,Syracuse Invitational,Syracuse Middle School,
01/25/24,Nebraska City,B,4,5,3,L,36,37,,33,&nbsp;,,
01/26,(To Be Determined),,,,-,,,,,-,Trailblazer Conference  (1-Day Tourney),Malcolm,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Boys Town/Ashland-Greenwood Dual Tournament (Dual Tournament),Boys Town,

TotalPoints:,
Win %:,66.667%
Average Points:,40.583
