Team Report for Syracuse
This report was generated on 02/24/24 at 4:27 pm CST

Syracuse (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Falls City,C1,9,14,3,W,47,23,,44,&nbsp;,,
12/02/23,@ Fort Calhoun,C1,16,8,2,L,33,53,,36,&nbsp;,,
12/07/23,Johnson County Central,C2,10,12,3,W,43,27,,44,&nbsp;,,
12/09/23,@ Raymond Central,C1,13,10,2,L,35,44,,36,&nbsp;,,
12/12/23,Nebraska City,B,5,17,4,W,59,32,,43,&nbsp;,,
12/14/23,@ Elmwood-Murdock,C2,24,1,1,L,28,31,(OT),39,&nbsp;,,
12/21/23,Lincoln Lutheran,D1,4,17,4,W,41,29,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,McCool Junction,D1,20,3,1,W,60,45,,50,Freeman Holiday Tournament,Freeman High School,
12/30,Freeman,C2,18,6,1,L,28,40,,39,Freeman Holiday Tournament,Freeman High School,
01/02/24,Wilber-Clatonia,C2,6,18,3,W,53,20,,44,&nbsp;,,
01/05/24,Louisville,C2,4,19,4,W,47,12,,41,&nbsp;,,
01/16/24,@ Plattsmouth,B,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Fairbury,C1,8,15,3,W,58,33,,44,&nbsp;,,
01/20/24,Arlington,C1,21,5,1,L,42,52,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/22,Raymond Central,C1,13,10,2,L,42,46,,36,Nebraska Capitol Conference,TBD,
01/25,Conestoga,C1,3,19,4,W,67,42,,41,Nebraska Capitol Conference,TBD,
01/30/24,@ Douglas County West,C1,14,10,2,W,43,39,,47,&nbsp;,,
02/01/24,Yutan,C2,21,2,1,L,35,45,,39,&nbsp;,,
02/03/24,@ Logan View-Scribner-Snyder,C1,6,16,3,W,41,33,,44,&nbsp;,,
02/06/24,@ Auburn,C1,10,13,3,W,46,36,,44,&nbsp;,,
02/08/24,@ Milford,C1,16,7,2,L,38,51,,36,&nbsp;,,
02/09/24,Conestoga,C1,3,19,4,W,59,25,,41,&nbsp;,,
02/13/24,Auburn,C1,10,13,3,W,56,20,,44,Subdistrict C1-1 Tournament,Platteview High School,
02/15/24,@ Platteview,C1,13,11,2,L,26,44,,36,Subdistrict C1-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.217
