2020-2021 Girls Basketball Team Report for Waverly
This report was generated on 08/11/21 at 12:09 pm CDT

Waverly (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,York,B,20,3,1,L,38,42,,39,&nbsp;,,
12/11/20,Blair,B,13,9,2,L,28,38,,36,&nbsp;,,
12/18/20,@ Elkhorn North,B,18,2,1,L,33,56,,39,&nbsp;,,
12/19/20,@ Elkhorn,B,9,13,3,W,42,38,,44,&nbsp;,,
12/21/20,@ Omaha Duchesne Academy,B,8,14,3,W,38,27,,44,&nbsp;,,
12/22/20,Crete,B,21,3,1,L,22,34,,39,&nbsp;,,
12/28,South Sioux City,B,10,15,3,W,57,42,,44,Waverly Holiday Tournament,Waverly,
12/28-12/31,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/31,Norris,B,20,2,1,L,21,53,,39,Waverly Holiday Tournament,Waverly,
01/02/21,Omaha Gross Catholic,B,17,6,2,W,35,33,,47,&nbsp;,,
01/08/21,@ Norris,B,20,2,1,L,29,50,,39,&nbsp;,,
01/12/21,@ Beatrice,B,13,5,2,L,31,34,,36,&nbsp;,,
01/15/21,Bennington,B,14,10,2,L,53,62,,36,&nbsp;,,
01/16/21,@ Seward,B,6,17,3,W,49,35,,44,&nbsp;,,
01/21/21,@ Wahoo,C1,13,10,2,W,48,46,,47,&nbsp;,,
01/22/21,@ Platteview,B,11,11,2,L,38,40,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/27,Bennington,B,14,10,2,L,26,44,,36,Eastern Midlands Conference Tournament,TBD,
01/29,Elkhorn,B,9,13,3,L,33,42,,33,Eastern Midlands Conference Tournament,TBD,
02/04/21,Bishop Neumann,C1,14,12,2,L,45,55,,36,&nbsp;,,
02/05/21,@ Aurora,B,11,12,3,L,52,56,,33,&nbsp;,,
02/11/21,@ Hastings,B,12,11,2,W,39,35,,47,&nbsp;,,
02/16/21,Platteview,B,11,11,2,W,42,26,,47,Subdistrict B-3 Tournament,Ashland - Greenwood ,
02/17/21,@ Ashland-Greenwood,B,14,11,2,W,48,39,,47,Subdistrict B-3 Tournament,Ashland - Greenwood ,
02/20/21,@ Crete,B,21,3,1,L,31,40,,39,District Final B-3 Tournament,Crete,

TotalPoints:,
Win %:,39.130%
Average Points:,40.304
