2008-2009 Volleyball Team Report for North Loup-Scotia
This report was generated on 12/07/11 at 5:31 am CST

North Loup-Scotia (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Fullerton,C2,6,19,4,L,0,2,,33,<font color="green">Triangular (host: Fullerton)</font>,,
09/04/08,Cedar Rapids,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
09/06/08,@ Pope John,D2,21,10,2,L,0,3,,36,&nbsp;,,
09/11/08,Elba,D2,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
09/11/08,Ansley,D1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Ansley)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Osceola (1-Day Tournament, >4 Teams),Osceola,
09/13,Newman Grove,D1,9,21,3,L,0,2,,35,Osceola,Osceola,
09/13,Osceola,D1,10,15,3,W,2,1,,46,Osceola,Osceola,
09/13,Elba,D2,26,5,1,L,0,2,,39,Osceola,Osceola,
09/18/08,Nebraska Christian,D1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/18/08,Burwell,D1,10,16,3,L,1,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Elba Tournament (4-Team Round Robin),Elba,
09/20,Elba,D2,26,5,1,L,0,2,,39,Elba Tournament,Elba,
09/20,Kenesaw,C2,15,12,2,L,0,2,,39,Elba Tournament,Elba,
09/20,Giltner,D1,28,2,1,L,0,2,,41,Elba Tournament,Elba,
09/23/08,Ansley,D1,16,11,2,W,2,1,,49,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/23/08,Arcadia,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/26/08,Litchfield,D2,4,19,4,W,3,0,,41,&nbsp;,,
09/30/08,Wheeler Central,D2,14,10,2,L,1,2,,36,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/30/08,Greeley-Wolbach,D2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Wheeler Central)</font>,,
10/07/08,Greeley-Wolbach,D2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/07/08,Palmer,D1,13,9,2,L,1,2,,38,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/09/08,Spalding/Spalding Academy,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/09/08,Heartland Lutheran,D2,7,22,4,L,0,2,,30,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),North Loup-Scotia,
10/16,Heartland Lutheran,D2,7,22,4,L,2,3,,30,Goldenrod Conference Tournament,North Loup-Scotia,
10/21/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/21/08,Heartland Lutheran,D2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/28/08,Sargent,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/28/08,Loup County,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
11/03/08,Sargent,D2,8,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.036
