2022-2023 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 11/16/23 at 12:07 pm CST

Humphrey St. Francis (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Palmer,D2,1,19,4,W,71,9,,41,&nbsp;,,
12/03/22,Heartland Lutheran,D2,3,17,4,W,51,7,,41,&nbsp;,,
12/06/22,@ Hartington-Newcastle,D1,10,12,3,W,58,37,,46,&nbsp;,,
12/08/22,@ Riverside,D1,15,8,2,W,57,45,,49,&nbsp;,,
12/15/22,Summerland,C2,18,6,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/17/22,Fullerton,D2,10,16,3,W,65,25,,44,&nbsp;,,
12/20/22,@ Nebraska Christian,C2,15,8,2,W,60,43,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wynot Holiday Tournament,Wynot,
12/29,Wynot,D2,22,4,1,L,43,51,,39,Wynot Holiday Tournament,Wynot,
12/30,Crofton,C2,6,19,4,W,52,39,,44,Wynot Holiday Tournament,Wynot,
01/06/23,@ Howells-Dodge,D1,20,6,1,L,44,64,,41,&nbsp;,,
01/07/23,Burwell,D1,9,13,3,W,67,46,,46,&nbsp;,,
01/13/23,@ Clarkson/Leigh,C2,13,11,2,L,43,50,,39,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Central Valley,
01/16,Elba,D2,4,17,4,W,78,19,,41,Goldenrod Conference Tournament,Central Valley,
01/20,Fullerton,D2,10,16,3,W,59,33,,44,Goldenrod Conference Tournament,Central Valley,
01/21,Nebraska Christian,C2,15,8,2,L,56,69,,39,Goldenrod Conference Tournament,Central Valley,
01/24/23,@ St. Edward,D2,7,13,3,W,69,24,,44,&nbsp;,,
01/27/23,Norfolk Catholic,C2,18,7,2,L,40,76,,39,&nbsp;,,
01/28/23,@ Lutheran High Northeast,C2,17,6,2,L,37,54,,39,&nbsp;,,
01/31/23,@ Central Valley,D1,8,12,3,W,71,37,,46,&nbsp;,,
02/02/23,@ Elba,D2,4,17,4,W,78,39,,41,&nbsp;,,
02/07/23,Aquinas Catholic,C2,11,12,3,W,52,36,,47,&nbsp;,,
02/11/23,Nebraska Lutheran,D2,17,7,2,W,59,47,,47,&nbsp;,,
02/17/23,Twin River,C2,6,17,3,W,62,27,,47,&nbsp;,,
02/21/23,Osceola,D2,23,3,1,L,63,66,,39,Subdistrict D2-3 Tournament,Parkview Christian,

TotalPoints:,
Win %:,69.565%
Average Points:,43.174
