2018-2019 Boys Basketball Team Report for Beatrice
This report was generated on 03/13/19 at 8:51 am CDT

Beatrice (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Columbus,B,2,18,4,W,51,39,,41,&nbsp;,,
12/06/18,Crete,B,8,17,3,W,32,23,,44,&nbsp;,,
12/08/18,@ Mount Michael Benedictine,B,18,8,2,L,52,65,,36,&nbsp;,,
12/14/18,Kearney Catholic,C1,18,5,1,L,41,53,,39,&nbsp;,,
12/15/18,@ Omaha Roncalli Catholic,B,23,2,1,L,52,66,,39,&nbsp;,,
12/21/18,Hastings,B,14,7,2,L,52,64,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Laramie WY,B,7,12,3,W,59,33,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Sidney,B,5,17,4,W,74,33,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03/19,@ York,B,21,4,1,L,42,60,,39,&nbsp;,,
01/04/19,Seward,B,18,6,1,L,34,42,,39,&nbsp;,,
01/11/19,Aurora,B,25,1,1,L,47,65,,39,&nbsp;,,
01/12/19,South Sioux City,B,8,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/15,South Sioux City,B,8,14,3,L,52,67,,33,River Cities Conference,Highest Seed,
01/19,Ralston,B,7,17,3,W,82,58,,44,River Cities Conference,Highest Seed,
01/26/19,@ Ralston,B,7,17,3,L,41,57,,33,&nbsp;,,
01/29/19,@ Norris,B,12,14,3,L,34,54,,33,&nbsp;,,
02/01/19,@ Omaha Skutt Catholic,B,22,4,1,L,43,66,,39,&nbsp;,,
02/02/19,Omaha Gross Catholic,B,5,18,4,L,47,55,,30,&nbsp;,,
02/08/19,Northwest,B,11,12,3,L,51,66,,33,&nbsp;,,
02/15/19,Waverly,B,8,13,3,W,64,45,,44,&nbsp;,,
02/18/19,@ Lincoln Pius X,B,24,2,1,L,51,74,,39,Subdistrict B-4 Tournament,Lincoln Pius X High School,

TotalPoints:,
Win %:,30.000%
Average Points:,38.250
