2017-2018 Boys Soccer Team Report for Norfolk
This report was generated on 05/11/18 at 11:07 am CDT

Norfolk (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Hastings,B,7,10,3,L,1,2,(SO),33,&nbsp;,,
03/22/18,Columbus,B,9,6,2,L,0,1,,36,&nbsp;,,
03/24/18,Lincoln North Star,A,12,6,2,L,1,5,,36,&nbsp;,,
03/27/18,@ Kearney,A,15,2,1,L,0,1,,39,&nbsp;,,
03/31/18,Fremont,A,4,11,3,W,4,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
03/31/18,South Sioux City,B,14,5,2,L,1,2,(SO),36,<font color="green">Triangular (host: Norfolk)</font>,,
04/02/18,@ Omaha Central,A,8,9,3,W,2,0,,44,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/07,Hastings,B,7,10,3,W,3,1,,44,GNAC,Norfolk,
04/07,North Platte,A,11,4,2,L,0,1,(SO),36,GNAC,Norfolk,
04/10/18,@ Lincoln Southeast,A,5,10,3,L,1,2,,33,&nbsp;,,
04/12/18,@ Lincoln High,A,9,8,2,L,1,2,,36,&nbsp;,,
04/14/18,Lexington,B,11,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,Lincoln Pius X,A,8,8,2,L,0,1,,36,&nbsp;,,
04/24/18,North Platte,A,11,4,2,L,0,1,,36,&nbsp;,,
04/27/18,Fremont,A,4,11,3,L,0,2,,33,&nbsp;,,
05/01/18,@ North Platte,A,11,4,2,L,0,1,,36,District A-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.200
