2021-2022 Volleyball Team Report for Central Valley
This report was generated on 08/08/22 at 11:11 am CDT

Central Valley (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Neligh-Oakdale,D1,3,23,4,W,3,0,,41,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton High School,
08/28,Overton,D1,26,5,1,L,1,2,,39,Overton Tournament,Overton High School,
08/28,Shelton,D1,29,3,1,W,2,1,,50,Overton Tournament,Overton High School,
08/28,Hitchcock County,D1,16,15,2,W,2,1,,47,Overton Tournament,Overton High School,
08/31/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
08/31/21,Summerland,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Summerland)</font>,,
09/02/21,Fullerton,C2,15,8,2,W,2,1,,49,<font color="green">Triangular (host: Riverside)</font>,,
09/02/21,Riverside,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Riverside)</font>,,
09/09/21,@ Pleasanton,D1,17,13,2,W,3,0,,47,&nbsp;,,
09/14/21,Ansley-Litchfield,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/14/21,Arcadia/Loup City,C2,7,23,4,W,2,1,,43,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/16/21,Nebraska Christian,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/16/21,Burwell,C2,22,8,2,L,1,2,,38,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Central Valley,
09/18,West Holt,C2,9,18,3,W,2,1,,46,Central Valley Invite,Central Valley,
09/18,Giltner,D2,8,19,3,W,2,0,,44,Central Valley Invite,Central Valley,
09/28/21,Osmond,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/21,Elgin Public/Pope John,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/30/21,Ansley-Litchfield,D2,15,15,2,W,3,1,,47,&nbsp;,,
10/05/21,Palmer,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Central Valley)</font>,,
10/05/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Central Valley)</font>,,
10/07/21,Anselmo-Merna,D2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Elba)</font>,,
10/07/21,Elba,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/11/21,Twin Loup,D1,11,18,3,W,3,1,,44,&nbsp;,,
10/12/21,Heartland Lutheran,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
10/12/21,St. Edward,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Spalding Academy,
10/14,Riverside,D2,14,10,2,W,3,0,,47,Goldenrod Conference Tournament,Spalding Academy,
10/16,Nebraska Christian,D1,28,3,1,L,1,3,,39,Goldenrod Conference Tournament,Spalding Academy,
10/16,Burwell,C2,22,8,2,W,3,2,,49,Goldenrod Conference Tournament,Spalding Academy,
10/18/21,@ Humphrey St. Francis,D2,23,5,1,L,0,3,,39,&nbsp;,,
10/25/21,Twin Loup,D1,11,18,3,W,3,0,,44,Subdistrict D1-10 Tournament,Greeley,
10/26/21,Pleasanton,D1,17,13,2,W,3,1,,47,Subdistrict D1-10 Tournament,Greeley,
10/30/21,@ Cambridge,D1,27,6,1,L,0,3,,39,District Final D1-6 Tournament,Holdrege HS,

TotalPoints:,
Win %:,78.125%
Average Points:,43.688
