2022-2023 Softball Team Report for O'Neill
This report was generated on 08/15/23 at 8:38 am CDT

O'Neill (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ St. Paul,C,20,11,2,W,11,6,,47,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,York Inv,York High School,
08/20,Fairbury,C,6,21,4,W,8,3,,41,York Inv,York High School,
08/20,York,B,12,15,3,L,3,4,,33,York Inv,York High School,
08/20,GICC,B,14,16,3,L,2,6,,33,York Inv,York High School,
08/23/22,@ Wayne,C,13,9,2,L,2,3,,36,&nbsp;,,
08/25/22,Ponca,C,18,9,2,W,6,2,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/27,Boone Central,C,12,18,3,W,8,4,,44,NEN Tournament,Wisner,
08/27,NEN,C,23,8,2,L,1,11,,36,NEN Tournament,Wisner,
08/27,Pierce,C,5,22,4,W,11,0,,41,NEN Tournament,Wisner,
08/30/22,@ NEN,C,23,8,2,L,0,10,,36,&nbsp;,,
09/01/22,Pierce,C,5,22,4,W,13,1,,41,&nbsp;,,
09/06/22,Boone Central,C,12,18,3,W,7,2,,44,&nbsp;,,
09/08/22,@ CCV,C,11,20,3,W,11,3,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Pierce Invitational,Pierce,
09/20/22,Guardian Angels Central Catholic,C,18,12,2,L,1,3,,36,&nbsp;,,
09/22/22,Highway 91,C,6,22,4,W,13,5,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Columbus Lakeview,B,21,9,2,L,1,11,,36,Central City Invite,Central City,
09/24,Central City,C,24,3,1,L,0,6,,39,Central City Invite,Central City,
09/24,Hershey,C,13,22,3,W,13,1,,44,Central City Invite,Central City,
09/27/22,South Sioux City,B,4,20,4,W,12,0,,41,&nbsp;,,
09/29/22,Ord,C,7,20,3,W,9,1,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid States Conference Invite,O'Neill,
10/01,Wayne,C,13,9,2,L,0,7,,36,Mid States Conference Invite,O'Neill,
10/01,Pierce,C,5,22,4,L,3,4,,30,Mid States Conference Invite,O'Neill,
10/03/22,@ Northwest,B,29,3,1,L,1,10,,39,Subdistrict B-8 Tournament,Veteran's Field - Grand Island,

TotalPoints:,
Win %:,52.174%
Average Points:,39.522
