2003-2004 Boys Basketball Team Report for Rushville
This report was generated on 12/26/13 at 10:22 pm CST

Rushville (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Cody-Kilgore,D1,16,4,1,L,24,64,,38,&nbsp;,,
12/12/03,@ Lodgepole,D2,12,10,2,L,32,62,,33,&nbsp;,,
12/20/03,Sioux County,D2,4,11,3,L,33,42,,28,&nbsp;,,
12/29/03,@ Wauneta-Palisade,D1,16,6,2,L,24,97,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wauneta-Palisade Holiday Tournament,Wauneta,
12/30/03,Medicine Valley,D1,1,19,4,L,33,45,,28,&nbsp;,,
01/05/04,Leyton,D1,17,3,1,L,51,94,,38,&nbsp;,,
01/06/04,Hay Springs,D2,4,17,4,L,34,67,,28,&nbsp;,,
01/10/04,Banner County,D2,15,9,2,L,39,79,,33,&nbsp;,,
01/16/04,Minatare,D1,8,10,3,L,44,76,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference,Hemingford,
01/20/04,Hay Springs,D2,4,17,4,L,45,54,,28,&nbsp;,,
01/29/04,Crawford,D1,9,13,3,L,31,59,,33,&nbsp;,,
01/30/04,Hemingford,C2,17,6,2,L,56,95,,40,&nbsp;,,
01/31/04,Edgemont SD,D2,2,12,4,W,52,51,,40,&nbsp;,,
02/06/04,@ Arthur County,D2,3,16,4,L,51,60,,28,&nbsp;,,
02/07/04,Minatare,D1,8,10,3,L,53,82,,33,&nbsp;,,
02/13/04,Hyannis,D1,7,15,3,L,40,61,,28,&nbsp;,,
02/20/04,@ Sioux County,D2,4,11,3,L,20,45,,28,&nbsp;,,
02/23/04,@ Minatare,D1,8,10,3,L,43,66,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,32.667
