2013-2014 Volleyball Team Report for Sutherland
This report was generated on 12/19/17 at 2:29 am EST

Sutherland (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Paxton,D2,19,9,2,W,3,1,,47,&nbsp;,,
09/10/13,Southwest,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
09/10/13,Gothenburg,C1,27,5,1,L,0,2,,42,<font color="green">Triangular (host: Southwest)</font>,,
09/12/13,Sidney,B,22,11,2,L,1,3,,40,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/14,Ogallala,C1,31,6,1,L,0,2,,42,Cozad Invitational,Cozad High School,
09/14,Valentine,C1,13,18,3,L,0,2,,36,Cozad Invitational,Cozad High School,
09/14,Broken Bow,C1,13,19,3,W,2,1,,47,Cozad Invitational,Cozad High School,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney (1-Day Tournament, >4 Teams),North Platte CC,
09/21,Hershey,C1,21,6,1,L,0,2,,42,Mid Plains Tourney,North Platte CC,
09/21,Paxton,D2,19,9,2,L,1,2,,36,Mid Plains Tourney,North Platte CC,
09/21,Maxwell,D1,15,14,2,L,0,2,,36,Mid Plains Tourney,North Platte CC,
09/24/13,@ Creek Valley,D1,15,10,2,W,3,0,,47,&nbsp;,,
09/26/13,@ Cozad,C1,8,20,3,W,3,1,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland HS,
09/28,Dundy County-Stratton,C2,15,16,3,W,2,0,,46,Sutherland Invitational,Sutherland HS,
09/28,North Platte St. Patrick's,D1,17,12,2,L,0,2,,36,Sutherland Invitational,Sutherland HS,
09/28,Southwest,D1,24,8,1,L,0,2,,39,Sutherland Invitational,Sutherland HS,
10/03/13,Chase County,C1,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Maxwell)</font>,,
10/03/13,Maxwell,D1,15,14,2,W,2,1,,47,<font color="green">Triangular (host: Maxwell)</font>,,
10/05,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg HS,
10/05,Holdrege,B,18,13,2,L,0,2,,40,Gothenburg Invite,Gothenburg HS,
10/05,Ord,C2,20,11,2,L,1,2,,38,Gothenburg Invite,Gothenburg HS,
10/05,Gothenburg,C1,27,5,1,L,0,2,,42,Gothenburg Invite,Gothenburg HS,
10/10/13,Hershey,C1,21,6,1,L,0,3,,42,&nbsp;,,
10/15/13,@ Maywood,D2,9,16,3,W,3,0,,44,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),North Platte St. Pats,
10/17,Maxwell,D1,15,14,2,L,1,3,,36,SPVA,North Platte St. Pats,
10/22/13,North Platte St. Patrick's,D1,17,12,2,L,2,3,,36,&nbsp;,,
10/29/13,Cambridge,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Sutherland)</font>,,
10/29/13,Elm Creek,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
11/04/13,North Platte St. Patrick's,D1,17,12,2,W,3,2,,47,Subdistrict D1-11 Tournament,Gothenburg High School,
11/04/13,Medicine Valley,D1,3,20,4,W,3,0,,41,Subdistrict D1-11 Tournament,Gothenburg High School,
11/05/13,Brady,D1,23,6,1,L,2,3,,39,Subdistrict D1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,31.034%
Average Points:,40.759
