2003-2004 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:40 am CDT

Lutheran High Northeast (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wisner-Pilger,C1,15,8,2,W,58,53,,47,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Wisner,
12/06/03,@ West Point Central Catholic,C2,19,4,1,W,71,68,,50,&nbsp;,,
12/12/03,Winside,D1,6,13,3,W,65,42,,40,&nbsp;,,
12/16/03,@ Norfolk Catholic,C1,16,7,2,W,52,48,,52,&nbsp;,,
12/18/03,Omaha Nation,D1,19,4,1,W,49,41,,50,&nbsp;,,
12/20/03,Randolph,C2,20,2,1,W,65,56,,50,&nbsp;,,
12/29/03,Madison,C1,2,18,4,W,67,49,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Basketball Classic,Northeast Community College,
12/30/03,Norfolk Catholic,C1,16,7,2,L,42,52,,40,&nbsp;,,
01/09/04,@ Bancroft-Rosalie,D1,5,15,3,W,80,41,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Post Holiday,Wisner & Bancroft,
01/10/04,Wisner-Pilger,C1,15,8,2,L,63,65,,35,&nbsp;,,
01/13/04,Osmond,C2,11,10,2,W,67,59,,45,&nbsp;,,
01/16/04,@ Newman Grove,C2,13,7,2,L,51,55,,33,&nbsp;,,
01/17/04,@ Crofton,C1,9,11,3,L,59,73,,35,&nbsp;,,
01/23/04,Dodge,D1,8,12,3,W,78,61,,45,&nbsp;,,
01/24/04,Creighton,C1,13,8,2,W,62,57,,47,&nbsp;,,
01/27/04,Elkhorn Valley,C2,3,17,4,W,64,50,,40,&nbsp;,,
01/31/04,@ Humphrey St. Francis,D1,19,3,1,L,52,62,,38,&nbsp;,,
02/14/04,Hartington Cedar Catholic,C2,12,11,2,W,64,61,,45,&nbsp;,,
02/20/04,@ Leigh,D1,7,11,3,W,61,58,,45,&nbsp;,,
02/24/04,Osmond,C2,11,10,2,W,58,49,,45,&nbsp;,,
02/26/04,Newman Grove,C2,13,7,2,W,72,46,,45,&nbsp;,,
03/01/04,Randolph,C2,20,2,1,L,45,56,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.045
