2022-2023 Softball Team Report for Boone Central
This report was generated on 08/15/23 at 8:37 am CDT

Boone Central (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Central City,C,24,3,1,L,0,12,,39,&nbsp;,,
08/22/22,Highway 91,C,6,22,4,L,4,11,,30,&nbsp;,,
08/25/22,Polk County,C,25,10,2,L,4,8,,36,<font color="green">Triangular (host: Polk County)</font>,,
08/25/22,Schuyler,B,0,22,4,W,13,0,,43,<font color="green">Triangular (host: Polk County)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/27,O'Neill,B,12,11,2,L,4,8,,38,NEN Tournament,Wisner,
08/27,Blue River,B,17,12,2,L,0,10,,38,NEN Tournament,Wisner,
08/27,Highway 91,C,6,22,4,W,16,6,,41,NEN Tournament,Wisner,
08/30/22,Blue River,B,17,12,2,L,6,7,,38,&nbsp;,,
09/01/22,North Bend Central,C,11,16,3,W,12,1,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/03,Polk County,C,25,10,2,L,7,9,,36,Boone Central Tournament,Boone Central,
09/03,Pierce,C,5,22,4,W,6,5,,41,Boone Central Tournament,Boone Central,
09/03,CCV,C,11,20,3,W,8,1,,44,Boone Central Tournament,Boone Central,
09/06/22,@ O'Neill,B,12,11,2,L,2,7,,38,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invite,Columbus,
09/10,Logan View/Scribner-Snyder,C,11,16,3,L,1,14,,33,Columbus Lakeview Invite,Columbus,
09/10,Highway 91,C,6,22,4,W,13,5,,41,Columbus Lakeview Invite,Columbus,
09/10,Guardian Angels Central Catholic,C,18,12,2,L,6,15,,36,Columbus Lakeview Invite,Columbus,
09/13/22,Wayne,C,13,9,2,L,9,10,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/13/22,Pierce,C,5,22,4,W,12,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,GI Northwest ,
09/17,NEN,C,23,8,2,L,1,6,,36,Northwest Invite,GI Northwest ,
09/17,Scottsbluff,B,23,8,2,L,0,9,,38,Northwest Invite,GI Northwest ,
09/17,CCV,C,11,20,3,W,8,4,,44,Northwest Invite,GI Northwest ,
09/20/22,Ord,C,7,20,3,W,15,7,,44,&nbsp;,,
09/22/22,@ Cuming County,B,2,25,4,W,15,6,,43,&nbsp;,,
09/26/22,Hastings St. Cecilia,C,32,2,1,L,5,14,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/26/22,Guardian Angels Central Catholic,C,18,12,2,L,6,10,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/29/22,St. Paul,C,20,11,2,L,2,10,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid States Conference Invite,O'Neill,
10/01,Guardian Angels Central Catholic,C,18,12,2,L,0,10,,36,Mid States Conference Invite,O'Neill,
10/01,Pierce,C,5,22,4,W,10,7,,41,Mid States Conference Invite,O'Neill,
10/01,Pierce,C,5,22,4,W,7,6,,41,Mid States Conference Invite,O'Neill,
10/03/22,@ Central City,C,24,3,1,L,6,14,,39,Subdistrict C-7 Tournament,Central City Softball Complex ,

TotalPoints:,
Win %:,40.000%
Average Points:,38.867
