2018-2019 Volleyball Team Report for Grand Island
This report was generated on 11/04/18 at 11:32 am CST

Grand Island (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Lincoln East,A,17,15,2,L,0,3,,36,&nbsp;,,
08/25/18,Gretna,A,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
08/25/18,Lincoln Pius X,A,34,2,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
08/28/18,@ Norfolk,A,17,19,3,L,0,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Tournament (1-Day Tournament, >4 Teams),Kearney,
09/08,North Platte,B,16,22,3,L,0,2,,33,Kearney Tournament,Kearney,
09/08,Gretna,A,22,7,1,L,0,2,,39,Kearney Tournament,Kearney,
09/08,Northwest,B,21,14,2,L,0,2,,36,Kearney Tournament,Kearney,
09/08,Aurora,B,13,19,3,W,2,1,,44,Kearney Tournament,Kearney,
09/11/18,@ Lincoln Southwest,A,19,16,2,L,0,3,,36,&nbsp;,,
09/13/18,Kearney,A,22,14,2,L,1,3,,36,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Bellevue West,A,20,17,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista South,A,18,17,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn South,B,29,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,B,16,22,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,21,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,@ Columbus,B,15,17,3,W,3,0,,44,&nbsp;,,
09/25/18,Lincoln Southeast,A,20,14,2,L,0,3,,36,&nbsp;,,
09/27/18,@ Lincoln High,A,12,23,3,W,3,1,,44,&nbsp;,,
10/02/18,@ Lincoln North Star,A,7,22,4,L,1,3,,30,&nbsp;,,
10/04/18,Bellevue East,A,10,24,3,W,3,1,,44,&nbsp;,,
10/09/18,Lincoln Northeast,A,7,28,4,L,0,3,,30,&nbsp;,,
10/16/18,@ Fremont,A,14,20,3,L,2,3,,33,&nbsp;,,
10/18/18,North Platte,B,16,22,3,L,0,3,,33,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/22,Norfolk,A,17,19,3,L,0,3,,33,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Lincoln Northeast,A,7,28,4,W,3,1,,41,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Lincoln North Star,A,7,22,4,W,3,2,,41,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,@ Millard West,A,21,9,2,L,0,3,,36,District A-4 Tournament,Millard West,

TotalPoints:,
Win %:,22.222%
Average Points:,36.889
