2017-2018 Boys Basketball Team Report for Minden
This report was generated on 03/05/18 at 11:37 am CST

Minden (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Southern Valley,C2,6,17,3,W,46,33,,44,&nbsp;,,
12/02/17,@ Ogallala,C1,13,14,3,W,64,53,,44,&nbsp;,,
12/05/17,@ Lexington,B,12,12,2,L,38,49,,38,&nbsp;,,
12/14/17,Grand Island Central Catholic,C1,20,6,1,L,43,61,,39,&nbsp;,,
12/18/17,Kearney Catholic,C1,6,19,4,W,61,57,,41,&nbsp;,,
01/02/18,@ Adams Central,C1,15,10,2,L,51,64,,36,&nbsp;,,
01/05/18,Ainsworth,C2,11,12,3,W,52,47,,44,&nbsp;,,
01/06/18,Valentine,C1,2,19,4,W,76,43,,41,&nbsp;,,
01/09/18,@ Ravenna,C2,15,9,2,L,33,34,,36,&nbsp;,,
01/11/18,@ Hastings St. Cecilia,C2,22,3,1,L,43,52,,39,&nbsp;,,
01/13/18,McCook,B,11,13,3,W,41,36,,46,&nbsp;,,
01/16/18,St. Paul,C1,16,9,2,L,35,48,,36,&nbsp;,,
01/19/18,Holdrege,B,9,15,3,W,44,29,,46,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Ogallala,C1,13,14,3,L,44,49,,33,Southwest Conference,TBA/Mid Plains Community College,
01/25,McCook,B,11,13,3,L,57,66,,35,Southwest Conference,TBA/Mid Plains Community College,
02/02/18,@ Cozad,C1,18,6,1,L,39,58,,39,&nbsp;,,
02/03/18,@ Gothenburg,C1,6,15,3,L,44,45,,33,&nbsp;,,
02/08/18,Wood River,C1,8,16,3,W,55,44,,44,&nbsp;,,
02/09/18,@ Gibbon,C1,3,19,4,W,57,39,,41,&nbsp;,,
02/16/18,Broken Bow,C1,22,3,1,L,52,53,(OT),39,&nbsp;,,
02/20/18,Gibbon,C1,3,19,4,W,76,49,,41,Subdistrict C1-10 Tournament,Holdrege High School ,
02/22/18,Kearney Catholic,C1,6,19,4,L,42,55,,30,Subdistrict C1-10 Tournament,Holdrege High School ,

TotalPoints:,
Win %:,45.455%
Average Points:,39.318
