2016-2017 Boys Basketball Team Report for Fullerton
This report was generated on 05/31/17 at 11:01 am CDT

Fullerton (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Burwell,D1,19,7,2,L,41,50,,36,&nbsp;,,
12/03/16,Elba,D2,0,15,4,W,2,0,(FORFEIT),41,&nbsp;,,
12/08/16,@ Central Valley,D1,7,16,3,W,64,41,,44,&nbsp;,,
12/09/16,Silver Lake,D2,6,15,3,W,64,42,,44,&nbsp;,,
12/13/16,@ Riverside,D2,23,3,1,L,55,71,,39,&nbsp;,,
12/19/16,@ Humphrey St. Francis,D2,21,5,1,L,48,81,,39,&nbsp;,,
12/22/16,Twin River,C2,17,8,2,L,34,41,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fillmore Central,C1,16,9,2,L,31,58,,39,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Shelby-Rising City,C2,7,16,3,W,62,40,,46,GICC Holiday Tournament,Grand Island Central Catholic,
01/03/17,Arcadia-Loup City,C2,16,8,2,L,48,70,,38,&nbsp;,,
01/05/17,@ Nebraska Christian,C2,11,12,3,L,51,53,,35,&nbsp;,,
01/06/17,@ Cross County,C2,19,7,2,L,35,75,,38,&nbsp;,,
01/10/17,Elgin Public/Pope John,D1,6,16,3,W,68,65,,44,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Burwell,D1,19,7,2,L,52,74,,36,Goldenrod Conference Tournament,St. Paul,
01/26/17,@ Centura,C2,13,11,2,L,60,65,,38,&nbsp;,,
01/27/17,@ Spalding Academy,D2,11,9,2,L,45,65,,36,&nbsp;,,
01/31/17,Shelby-Rising City,C2,7,16,3,W,68,53,,46,&nbsp;,,
02/02/17,Osceola,D1,8,15,3,W,78,71,(OT),44,&nbsp;,,
02/04/17,Heartland Lutheran,D2,14,9,2,W,54,43,,47,&nbsp;,,
02/07/17,St. Edward,D2,7,13,3,W,59,44,,44,&nbsp;,,
02/17/17,Palmer,D1,9,14,3,W,51,42,,44,&nbsp;,,
02/21/17,Palmer,D1,9,14,3,W,59,44,,44,&nbsp;,,
02/23/17,Nebraska Lutheran,D1,17,6,2,L,51,53,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.696
