2021-2022 Softball Team Report for Lincoln East
This report was generated on 08/08/22 at 11:13 am CDT

Lincoln East (31-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Grand Island,A,17,27,3,W,14,3,,46,&nbsp;,,
08/19/21,Grand Island,A,17,27,3,W,13,0,,46,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Omaha Burke,A,10,18,3,L,4,5,,35,Bellevue East Invitational,Lied Center,
08/21,Papillion-LaVista South,A,14,16,3,L,5,11,,35,Bellevue East Invitational,Lied Center,
08/21,Millard South,A,22,10,2,L,4,5,,38,Bellevue East Invitational,Lied Center,
08/24/21,@ Lincoln Southeast,A,16,27,3,W,10,2,,46,&nbsp;,,
08/24/21,@ Lincoln Southeast,A,16,27,3,W,3,2,,46,&nbsp;,,
08/26/21,Lincoln North Star,A,11,30,3,W,16,5,,46,&nbsp;,,
08/26/21,Lincoln North Star,A,11,30,3,W,9,4,,46,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Burke,A,10,18,3,W,9,7,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Waverly,B,16,13,2,W,6,1,,47,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Elkhorn North,B,14,15,3,W,11,1,,44,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Lincoln Northeast,A,13,30,3,W,16,0,,46,&nbsp;,,
08/31/21,@ Lincoln Northeast,A,13,30,3,W,11,1,,46,&nbsp;,,
09/02/21,Fremont,A,29,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/02/21,Fremont,A,29,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/07/21,@ Kearney,A,14,29,3,W,10,1,,46,&nbsp;,,
09/07/21,@ Kearney,A,14,29,3,W,11,1,,46,&nbsp;,,
09/09/21,Columbus,A,19,22,3,W,13,2,,46,&nbsp;,,
09/09/21,Columbus,A,19,22,3,W,7,5,,46,&nbsp;,,
09/13/21,Lincoln High,A,6,26,4,W,13,1,,43,&nbsp;,,
09/16/21,Millard West,A,17,13,2,W,16,8,,49,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Bellevue West,A,8,21,3,W,9,1,,46,Westside Invitational,Westside HS,
09/17,Lincoln North Star,A,11,30,3,W,11,0,,46,Westside Invitational,Westside HS,
09/18,Omaha Marian,A,24,7,1,W,5,2,,52,Westside Invitational,Westside HS,
09/18,Elkhorn South,A,20,12,2,W,5,3,,49,Westside Invitational,Westside HS,
09/21/21,@ Norfolk,A,28,14,2,W,4,3,,49,&nbsp;,,
09/21/21,@ Norfolk,A,28,14,2,L,3,5,,38,&nbsp;,,
09/23/21,Lincoln Pius X,A,20,21,3,W,2,1,,46,&nbsp;,,
09/23/21,Lincoln Pius X,A,20,21,3,L,1,2,,35,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,North Platte,A,26,13,2,W,1,0,,49,Lincoln Southeast Invitational,Doris Bair,
09/25,Blair,B,16,13,2,W,12,1,,47,Lincoln Southeast Invitational,Doris Bair,
09/25,Norris,B,17,14,2,W,9,6,,47,Lincoln Southeast Invitational,Doris Bair,
09/30/21,@ Lincoln Southwest,A,36,6,1,L,4,5,,41,&nbsp;,,
09/30/21,@ Lincoln Southwest,A,36,6,1,L,2,3,,41,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Southwest,A,36,6,1,L,7,15,,41,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln North Star,A,11,30,3,W,5,0,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Fremont,A,29,13,2,W,3,1,,49,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/06/21,Bellevue West,A,8,21,3,W,11,1,,46,District A-4 Tournament,Doris Bair,
10/06/21,Fremont,A,29,13,2,W,6,4,,49,District A-4 Tournament,Doris Bair,
10/07/21,Fremont,A,29,13,2,W,7,5,,49,District A-4 Tournament,Doris Bair,

TotalPoints:,
Win %:,79.487%
Average Points:,45.000
