2009-2010 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 12/26/13 at 10:24 pm CST

Grand Island Central Catholic (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/03,Lincoln Lutheran,C1,5,15,3,W,65,53,,44,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/04,Ravenna,C2,22,3,1,W,63,29,,50,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/05,Kearney Catholic,C1,16,8,2,W,61,47,,47,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/11/09,@ Columbus Scotus,C1,11,10,2,W,60,57,,47,&nbsp;,,
12/17/09,@ Minden,C1,18,4,1,W,58,42,,50,&nbsp;,,
12/21/09,Blue Hill,C2,18,4,1,W,69,34,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Basketball Tournament,Grand Island,
12/28,Fillmore Central,C1,0,20,4,W,74,22,,41,GICC Holiday Basketball Tournament,Grand Island,
12/29,Superior,C2,8,11,3,W,64,37,,44,GICC Holiday Basketball Tournament,Grand Island,
01/09/10,Holdrege,B,7,15,3,W,66,44,,46,&nbsp;,,
01/12/10,Pierce,C1,14,8,2,W,53,33,,47,&nbsp;,,
01/15/10,Aquinas Catholic,C2,7,13,3,W,62,39,,44,&nbsp;,,
01/16/10,@ Lincoln Christian,C1,13,7,2,W,57,48,,47,&nbsp;,,
01/23/10,Adams Central,B,20,3,1,W,60,50,,52,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/26,Mount Michael Benedictine,B,12,11,2,W,54,44,,49,Centennial Conference Tournament,Lincoln Christian,
01/29,Lincoln Christian,C1,13,7,2,W,47,45,(OT),47,Centennial Conference Tournament,Lincoln Christian,
01/30,Hastings St. Cecilia,C1,22,1,1,L,39,42,,39,Centennial Conference Tournament,Lincoln Christian,
02/05/10,@ Lexington,B,11,12,3,W,36,34,,46,&nbsp;,,
02/06/10,Wahoo,C1,13,8,2,W,64,53,,47,&nbsp;,,
02/12/10,Hastings St. Cecilia,C1,22,1,1,L,40,42,,39,&nbsp;,,
02/13/10,Gretna,B,17,5,1,L,33,52,,41,&nbsp;,,
02/15/10,Kearney Catholic,C1,16,8,2,L,52,59,,36,&nbsp;,,
02/19/10,@ St. Paul,C1,14,7,2,W,55,46,,47,&nbsp;,,
02/23/10,Doniphan-Trumbull,C1,8,14,3,W,55,46,,44,&nbsp;,,
02/25/10,St. Paul,C1,14,7,2,W,61,41,,47,&nbsp;,,
03/01/10,Columbus Scotus,C1,11,10,2,W,34,32,,47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,45.520
