2005-2006 Volleyball Team Report for Palmer
This report was generated on 06/13/13 at 3:32 am CDT

Palmer (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ St. Edward,D2,10,17,3,W,2,1,,45,&nbsp;,,
09/01/05,@ Heartland Lutheran,D2,4,25,4,W,2,1,,40,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran (Grand Island),
09/06/05,Osceola,D1,11,12,3,W,2,0,,45,<font color="green">Triangular (host: St. Edward)</font>,,
09/06/05,St. Edward,D2,10,17,3,W,2,0,,45,<font color="green">Triangular (host: St. Edward)</font>,,
09/08/05,Doniphan-Trumbull,C2,7,19,3,W,2,0,,42,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/08/05,Harvard,D1,3,24,4,W,2,1,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13/05,Cedar Rapids,D1,6,15,3,W,2,0,,40,<font color="green">Triangular (host: Palmer)</font>,,
09/13/05,High Plains Community,C2,10,12,3,L,1,2,,35,<font color="green">Triangular (host: Palmer)</font>,,
09/16/05,Red Cloud,D1,2,23,4,W,3,1,,40,&nbsp;,,
09/22/05,Spalding/Spalding Academy,D2,23,6,1,L,1,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
09/22/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
09/29/05,Shelby,D1,7,12,3,W,3,1,,45,&nbsp;,,
10/04/05,North Loup-Scotia,D1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/04/05,Greeley-Wolbach,D2,9,17,3,W,2,1,,45,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/08/05,@ Humphrey,D1,8,13,3,L,1,2,,33,&nbsp;,,
10/08/05,@ Leigh,D1,22,2,1,L,1,2,,38,&nbsp;,,
10/08/05,@ Howells,C2,18,6,1,L,0,2,,40,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Humphrey Tourament,Humphrey,
10/13/05,@ Greeley-Wolbach,D2,9,17,3,L,1,3,,33,&nbsp;,,
10/17/05,Sargent,D2,7,13,3,W,2,0,,45,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament,Litchfield,
10/18/05,@ Amherst,D1,19,7,2,L,0,2,,38,&nbsp;,,
10/18/05,Ansley,D1,20,6,1,L,0,2,,38,&nbsp;,,
10/25/05,Fullerton,C2,1,19,4,W,3,0,,42,&nbsp;,,
10/27/05,Arcadia,D2,2,18,4,W,2,0,,40,<font color="green">Triangular (host: Arcadia)</font>,,
10/27/05,Ansley,D1,20,6,1,W,2,1,,50,<font color="green">Triangular (host: Arcadia)</font>,,
10/31/05,@ Humphrey,D1,8,13,3,W,3,1,,45,&nbsp;,,
11/01/05,@ Humphrey St. Francis,D1,22,2,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,40.615
