2021-2022 Boys Basketball Team Report for Sutton
This report was generated on 11/28/22 at 11:48 am CST

Sutton (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Kearney Catholic,C1,25,1,1,L,30,58,,41,&nbsp;,,
12/07/21,@ Heartland,C2,15,9,2,L,38,47,,36,&nbsp;,,
12/11/21,@ Lincoln Christian,C1,15,9,2,L,33,71,,38,&nbsp;,,
12/14/21,BDS ,D2,16,9,2,W,32,29,(OT),47,&nbsp;,,
12/17/21,@ Hastings St. Cecilia,C2,18,8,2,L,23,44,,36,&nbsp;,,
12/18/21,@ Nebraska Christian,C2,9,14,3,W,39,35,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,St. Mary's,D2,24,2,1,L,27,70,,39,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Osceola,D2,21,5,1,L,28,41,,39,GICC Holiday Tournament,Grand Island Central Catholic,
01/04/22,@ Centura,C1,14,11,2,L,42,51,,38,&nbsp;,,
01/06/22,Cross County,C2,23,4,1,L,33,45,,39,&nbsp;,,
01/07/22,Centennial,C1,16,8,2,L,26,40,,38,&nbsp;,,
01/13/22,Wood River,C1,20,7,2,L,30,55,,38,&nbsp;,,
01/14/22,Thayer Central,D1,8,15,3,L,39,45,,33,&nbsp;,,
01/18/22,Ravenna,C2,5,18,4,W,44,39,,41,&nbsp;,,
01/20/22,@ Fairbury,C1,10,14,3,L,48,60,,35,&nbsp;,,
01/25/22,Milford,C1,21,6,1,L,23,61,,41,&nbsp;,,
01/27/22,@ Sandy Creek,C2,15,10,2,L,31,48,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Wilber-Clatonia,C1,6,18,3,W,48,35,,46,SNC Tournament,Centennial,
02/01,Heartland,C2,15,9,2,L,52,63,,36,SNC Tournament,Centennial,
02/05,David City,C1,3,21,4,W,45,33,,43,SNC Tournament,Centennial,
02/08/22,Wilber-Clatonia,C1,6,18,3,L,43,52,,35,&nbsp;,,
02/11/22,Fillmore Central,C1,9,14,3,L,30,52,,35,&nbsp;,,
02/18/22,@ Superior,C2,6,18,3,L,25,37,,33,&nbsp;,,
02/22/22,Sandy Creek,C2,15,10,2,L,39,59,,36,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,20.833%
Average Points:,38.458
