2018-2019 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 03/13/19 at 8:45 am CDT

Norfolk Catholic (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
11/29,Omaha Gross Catholic,B,16,10,2,L,28,36,,39,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
11/30,Lincoln Lutheran,C1,8,15,3,L,37,46,,35,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
12/04/18,Pierce,C1,11,11,2,W,43,29,,49,&nbsp;,,
12/07/18,Bishop Neumann,C1,20,3,1,L,50,56,,41,&nbsp;,,
12/10/18,@ Hartington Cedar Catholic,C2,12,9,2,L,31,47,,36,&nbsp;,,
12/13/18,Lutheran High Northeast,D1,6,16,3,W,49,34,,44,&nbsp;,,
12/15/18,Guardian Angels Central Catholic,C2,15,9,2,L,55,58,,36,&nbsp;,,
12/21/18,@ Winnebago,C2,8,12,3,W,47,36,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne State College,
12/31,Laurel-Concord-Coleridge,C2,10,12,3,W,51,40,,44,Northeast Nebraska Shoot Out,Wayne State College,
01/04/19,Battle Creek,C2,14,10,2,L,45,63,,36,&nbsp;,,
01/08/19,@ Columbus Scotus,C1,10,12,3,L,24,46,,35,&nbsp;,,
01/11/19,Wayne,C1,6,14,3,W,35,34,,46,&nbsp;,,
01/15/19,Gretna,A,7,12,3,W,55,43,,48,&nbsp;,,
01/19/19,@ Wahoo,C1,23,1,1,L,42,61,,41,&nbsp;,,
01/22/19,O'Neill,C1,19,6,1,L,33,56,,41,&nbsp;,,
01/24/19,@ Boone Central/Newman Grove,C1,11,13,3,W,51,28,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/28,O'Neill,C1,19,6,1,L,41,49,,41,Mid State Conference,Norfolk,
01/31,Guardian Angels Central Catholic,C2,15,9,2,W,61,51,,47,Mid State Conference,Norfolk,
02/02,Boone Central/Newman Grove,C1,11,13,3,W,33,25,,46,Mid State Conference,Norfolk,
02/07/19,@ Crofton,C2,21,3,1,L,49,63,,39,&nbsp;,,
02/08/19,@ Stanton,C2,13,10,2,W,54,51,,47,&nbsp;,,
02/11/19,Madison,C2,2,21,4,W,54,32,,41,Subdistrict C2-6 Tournament,Norfolk High School,
02/12/19,Clarkson/Leigh,C2,21,4,1,L,32,39,,39,Subdistrict C2-6 Tournament,Norfolk High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.783
