2011-2012 Girls Basketball Team Report for Litchfield
This report was generated on 06/13/13 at 3:54 am CDT

Litchfield (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Amherst,D1,18,6,1,L,26,59,,41,&nbsp;,,
12/06/11,@ Loup City,D1,3,20,4,W,57,50,,43,&nbsp;,,
12/16/11,@ Sandhills/Thedford,D1,21,4,1,L,45,47,,41,&nbsp;,,
12/17/11,@ Twin Loup,D1,9,12,3,L,41,52,,35,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/19,Arapahoe,D1,13,11,2,L,45,50,,38,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Pleasanton,D2,2,17,4,W,47,44,,41,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandhills-Thedford Holiday Tournament,Sandhills High School,
12/29,Sandhills/Thedford,D1,21,4,1,L,39,43,,41,Sandhills-Thedford Holiday Tournament,Sandhills High School,
12/30,Arcadia,D2,12,12,2,W,44,43,,47,Sandhills-Thedford Holiday Tournament,Sandhills High School,
01/03/12,Pleasanton,D2,2,17,4,W,45,30,,41,&nbsp;,,
01/07/12,Ravenna,C2,18,6,1,L,42,55,,42,&nbsp;,,
01/10/12,@ Ansley,D2,22,2,1,L,49,54,,39,&nbsp;,,
01/12/12,@ Sumner-Eddyville-Miller,D2,9,11,3,W,50,34,,44,&nbsp;,,
01/19/12,South Loup,D1,2,16,4,W,60,23,,43,&nbsp;,,
01/24/12,Elba/North Loup-Scotia,D1,17,7,2,W,44,41,,49,&nbsp;,,
01/27/12,@ Arcadia,D2,12,12,2,L,46,47,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD,
01/31,Mullen,D2,17,7,2,W,51,29,,47,Loup Valley Conference,TBD,
02/02,Ansley,D2,22,2,1,L,45,56,,39,Loup Valley Conference,TBD,
02/06,Arcadia,D2,12,12,2,W,47,43,,47,Loup Valley Conference,TBD,
02/07/12,@ Cedar Valley,D1,19,5,1,L,43,60,,41,&nbsp;,,
02/10/12,@ Anselmo-Merna,D2,2,17,4,W,45,15,,41,&nbsp;,,
02/14/12,Arcadia,D2,12,12,2,W,43,29,,47,&nbsp;,,
02/16/12,Bertrand,D2,10,12,3,W,48,35,,44,&nbsp;,,
02/24/12,Giltner,D2,16,7,2,L,26,53,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.870
