2017-2018 Girls Basketball Team Report for Medicine Valley
This report was generated on 02/27/18 at 8:25 am CST

Medicine Valley (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Southwest,C2,4,16,4,L,29,33,(OT),32,&nbsp;,,
12/01/17,Paxton,D1,3,18,4,W,48,19,,41,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Dundy County-Stratton,C2,18,5,1,L,17,58,,41,Cattle Trail Tourney,McCook High School,
12/08,Maywood-Hayes Center,D2,20,6,1,L,16,47,,39,Cattle Trail Tourney,McCook High School,
12/09,Arapahoe,D1,3,20,4,L,32,48,,30,Cattle Trail Tourney,McCook High School,
12/15/17,@ South Loup,C2,18,4,1,L,16,60,,41,&nbsp;,,
12/16/17,Hitchcock County,D1,18,6,1,L,29,64,,39,&nbsp;,,
12/19/17,Wallace,D2,2,15,4,W,37,23,,41,&nbsp;,,
01/05/18,@ Arapahoe,D1,3,20,4,L,46,55,,30,&nbsp;,,
01/12/18,Dundy County-Stratton,C2,18,5,1,L,20,60,,41,&nbsp;,,
01/16/18,Eustis-Farnam,D2,0,21,4,W,52,34,,41,&nbsp;,,
01/18/18,@ Elwood,D2,12,12,2,L,35,60,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Bertrand,D1,9,11,3,L,31,50,,33,RPAC,Cambridge/McCook,
01/24,Arapahoe,D1,3,20,4,W,39,30,,41,RPAC,Cambridge/McCook,
01/25,Southwest,C2,4,16,4,L,32,37,,32,RPAC,Cambridge/McCook,
01/30/18,Maywood-Hayes Center,D2,20,6,1,L,18,54,,39,&nbsp;,,
02/01/18,@ Wauneta-Palisade,D2,16,7,2,L,29,61,,36,&nbsp;,,
02/02/18,Bertrand,D1,9,11,3,L,24,52,,33,&nbsp;,,
02/08/18,Maxwell,C2,12,10,2,L,18,32,,38,&nbsp;,,
02/09/18,@ Brady,D2,9,12,3,L,43,48,(OT),33,&nbsp;,,
02/12/18,Arapahoe,D1,3,20,4,L,27,38,,30,Subdistrict D1-11 Tournament,Cambridge High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.524
