2010-2011 Girls Basketball Team Report for Garden County
This report was generated on 12/06/11 at 12:07 pm CST

Garden County (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Banner County,D1,11,12,3,L,31,44,,33,&nbsp;,,
12/04/10,Sedgwick County CO,D1,0,0,4,L,23,67,,39,&nbsp;,,
12/10/10,@ Morrill,C2,22,1,1,L,25,70,,41,&nbsp;,,
12/17/10,@ Chase County,C2,5,18,4,L,33,59,,32,&nbsp;,,
12/18/10,Hyannis,D2,5,11,3,L,40,51,,33,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Bridgeport Post-Holiday Tournament,Bridgeport,
01/07,Bridgeport,C2,12,7,2,L,32,63,,38,Bridgeport Post-Holiday Tournament,Bridgeport,
01/08,Crawford,D1,14,9,2,L,31,64,,36,Bridgeport Post-Holiday Tournament,Bridgeport,
01/11/11,@ Minatare,D2,0,16,4,W,49,16,,41,&nbsp;,,
01/15/11,@ Wauneta-Palisade,D2,16,9,2,L,35,50,,36,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/17,Banner County,D1,11,12,3,L,38,59,,33,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/27/11,South Platte,D2,9,10,3,W,45,32,,44,&nbsp;,,
01/28/11,@ Creek Valley,D1,1,16,4,W,39,33,,41,&nbsp;,,
02/03/11,@ Arthur County,D2,3,15,4,L,40,42,,30,&nbsp;,,
02/04/11,Potter-Dix,D2,9,10,3,L,45,54,,33,&nbsp;,,
02/10/11,Leyton,D2,9,13,3,L,33,37,,33,&nbsp;,,
02/11/11,Hay Springs,D2,20,4,1,L,36,69,,39,&nbsp;,,
02/15/11,Banner County,D1,11,12,3,L,31,51,,33,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,36.176
