2022-2023 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln Southeast (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Norfolk,A,9,8,2,W,3,1,,49,&nbsp;,,
03/23/23,@ Lincoln North Star,A,5,11,3,W,1,0,,46,&nbsp;,,
03/25/23,Millard South,A,13,4,1,L,0,1,,41,&nbsp;,,
03/29/23,@ Lincoln High,A,5,12,3,W,4,2,,46,&nbsp;,,
04/01/23,Millard West,A,7,9,3,W,4,0,,46,&nbsp;,,
04/03/23,Fremont,A,0,13,4,W,5,2,,43,&nbsp;,,
04/05/23,@ Lincoln Southwest,A,13,3,1,W,3,1,,52,&nbsp;,,
04/08/23,@ Lincoln East,A,9,7,2,L,0,3,,38,&nbsp;,,
04/10/23,Lincoln Pius X,A,7,8,3,W,2,1,,46,&nbsp;,,
04/13/23,Lincoln Northeast,A,4,11,3,W,4,0,,46,&nbsp;,,
04/15/23,@ North Platte,A,3,11,4,W,8,0,,43,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/18,Lincoln Southwest,A,13,3,1,L,2,5,,41,Heartland Athletic Conference,TBA,
04/20,Columbus,A,10,4,2,W,2,1,,49,Heartland Athletic Conference,TBA,
04/26/23,@ Grand Island,A,4,10,3,W,4,2,,46,&nbsp;,,
04/29/23,Omaha Benson,A,8,10,3,W,4,0,,46,District A-7 Tournament,,
05/03/23,Omaha Bryan,A,12,5,2,W,2,1,(OT),49,District A-7 Tournament,,

TotalPoints:,
Win %:,81.250%
Average Points:,45.438
