2018-2019 Softball Team Report for Chase County
This report was generated on 10/15/18 at 2:57 pm CDT

Chase County (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/18,Southern Valley/Alma,C,24,8,1,L,0,12,,39,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/21/18,Blue Hill,C,9,17,3,L,6,11,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25/18,@ Scottsbluff,B,14,18,3,L,4,16,,35,&nbsp;,,
08/25/18,@ Scottsbluff,B,14,18,3,L,1,13,,35,&nbsp;,,
08/28/18,@ Holyoke CO,C,14,8,2,L,10,20,,36,&nbsp;,,
08/28/18,@ Holyoke CO,C,14,8,2,L,2,17,,36,&nbsp;,,
08/30/18,Southern Valley/Alma,C,24,8,1,L,4,16,,39,&nbsp;,,
08/30/18,Southern Valley/Alma,C,24,8,1,L,0,16,,39,&nbsp;,,
08/31/18,Perry OK (JV),,0,0,-,L,2,11,,-,&nbsp;,,
09/04/18,Wray CO,C,4,16,4,W,13,5,,41,&nbsp;,,
09/04/18,Wray CO,C,4,16,4,W,13,5,,41,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/07,Sterling CO,B,11,11,2,L,2,14,,38,Scottsbluff Invitational ,Scottsbluff ,
09/07,Gering,B,20,10,2,L,0,15,,38,Scottsbluff Invitational ,Scottsbluff ,
09/07,Gothenburg,B,14,17,3,L,11,22,,35,Scottsbluff Invitational ,Scottsbluff ,
09/07,Scottsbluff,B,14,18,3,L,1,14,,35,Scottsbluff Invitational ,Scottsbluff ,
09/08,Chadron,B,13,15,3,L,9,19,,35,Scottsbluff Invitational ,Scottsbluff ,
09/08,Sterling CO,B,11,11,2,L,2,14,,38,Scottsbluff Invitational ,Scottsbluff ,
09/11/18,@ Gering,B,20,10,2,L,2,17,,38,&nbsp;,,
09/11/18,@ Gering,B,20,10,2,L,0,12,,38,&nbsp;,,
09/14/18,Chadron,B,13,15,3,L,0,7,(FORFEIT),35,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,GINW,
09/15,Boone Central/Newman Grove,C,22,13,2,L,0,7,(FORFEIT),36,Northwest Invite,GINW,
09/15,Central City,C,11,24,3,L,0,1,(FORFEIT),33,Northwest Invite,GINW,
09/15,Northwest,B,25,9,2,L,0,7,,38,Northwest Invite,GINW,
09/18/18,Cozad,C,18,15,2,L,1,10,,36,&nbsp;,,
09/20/18,Gothenburg,B,14,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/20/18,Cozad,C,18,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala, NE ,Ogallala, NE ,
09/25/18,Kearney Catholic,C,10,13,3,L,3,18,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/25/18,Southern Valley/Alma,C,24,8,1,L,0,10,,39,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/29/18,Alliance,B,11,20,3,L,4,21,,35,<font color="green">Triangular (host: Chase County)</font>,,
09/29/18,Chadron,B,13,15,3,L,12,18,,35,<font color="green">Triangular (host: Chase County)</font>,,
10/05/18,Cozad,C,18,15,2,L,0,10,,36,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/05/18,Minden,C,1,28,4,L,11,12,,30,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,

TotalPoints:,
Win %:,6.897%
Average Points:,36.379
