2022-2023 Boys Basketball Team Report for Omaha Northwest
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Northwest (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,North High School/TBA,
12/01,Omaha North,A,11,12,3,L,32,63,,35,OPS Invite,North High School/TBA,
12/03,Omaha South,A,3,20,4,W,58,56,(OT),43,OPS Invite,North High School/TBA,
12/09/22,@ Omaha Central,A,14,10,2,L,43,86,,38,&nbsp;,,
12/10/22,Kearney,A,17,8,2,L,47,68,,38,&nbsp;,,
12/16/22,Omaha North,A,11,12,3,L,59,77,,35,&nbsp;,,
12/17/22,@ Omaha Buena Vista,A,1,22,4,W,69,18,,43,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/20,Omaha Westview,A,8,17,3,L,39,79,,35,Metro Conference Tournament,Bellevue West/Prep,
12/31,Omaha South,A,3,20,4,L,65,77,,32,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,@ Millard North,A,21,3,1,L,18,75,,41,&nbsp;,,
01/10/23,Omaha Benson,A,6,16,3,L,56,60,,35,&nbsp;,,
01/13/23,@ South Sioux City,B,12,12,2,L,72,88,,36,&nbsp;,,
01/14/23,Omaha Burke,A,6,19,4,L,60,82,,32,&nbsp;,,
01/19/23,@ Elkhorn South,A,17,6,2,L,63,83,,38,&nbsp;,,
01/20/23,Bellevue East,A,8,17,3,L,63,76,,35,&nbsp;,,
01/27/23,@ Gretna,A,19,4,1,L,35,79,,41,&nbsp;,,
01/28/23,@ Lincoln Southeast,A,16,9,2,L,60,86,,38,&nbsp;,,
01/31/23,Papillion-LaVista,A,9,15,3,L,36,82,,35,&nbsp;,,
02/04/23,@ Lincoln East,A,19,5,1,L,52,79,,41,&nbsp;,,
02/09/23,CB Thomas Jefferson IA,A,3,19,4,W,79,67,,43,&nbsp;,,
02/11/23,Lincoln High,A,17,8,2,L,41,83,,38,&nbsp;,,
02/14/23,@ Omaha Bryan,A,13,10,2,L,62,82,,38,&nbsp;,,
02/17/23,Omaha South,A,3,20,4,W,90,70,,43,&nbsp;,,
02/24/23,Columbus,A,5,18,4,W,66,64,,43,District A-2 Tournament,,
02/25/23,Millard North,A,21,3,1,L,55,86,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,20.833%
Average Points:,38.208
