2007-2008 Girls Basketball Team Report for Creighton
This report was generated on 06/13/13 at 3:45 am CDT

Creighton (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,West Holt,C2,12,9,2,W,77,71,(OT),47,&nbsp;,,
12/04/07,Wausa,D2,14,6,2,W,52,32,,47,&nbsp;,,
12/07/07,Neligh-Oakdale,C2,2,19,4,W,43,25,,41,&nbsp;,,
12/11/07,@ Osmond,D1,5,14,3,W,62,42,,44,&nbsp;,,
12/14/07,@ Crofton,C1,22,1,1,L,40,61,,39,&nbsp;,,
12/18/07,Battle Creek,C1,9,14,3,W,45,36,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,Hartington,C2,4,15,4,W,65,52,,41,Creighton Holiday Tournament,Creighton,
12/29,West Boyd,D1,14,9,2,W,57,33,,47,Creighton Holiday Tournament,Creighton,
01/04/08,Randolph,C2,1,19,4,W,66,24,,41,&nbsp;,,
01/11/08,@ Laurel-Concord,C2,12,11,2,W,64,56,(OT),47,&nbsp;,,
01/12/08,O'Neill,C1,11,9,2,W,58,51,,47,&nbsp;,,
01/15/08,@ Hartington Cedar Catholic,C2,7,14,3,W,43,39,,44,&nbsp;,,
01/18/08,Elkhorn Valley,C2,20,4,1,L,35,64,,39,&nbsp;,,
01/19/08,@ Lutheran High Northeast,C2,7,13,3,W,71,66,(OT),44,&nbsp;,,
01/22/08,@ St. Mary's,D2,8,12,3,W,49,36,,44,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/26,Neligh-Oakdale,C2,2,19,4,W,70,39,,41,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/28,Elkhorn Valley,C2,20,4,1,W,72,66,(OT),50,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/31,Crofton,C1,22,1,1,L,33,67,,39,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
02/05/08,@ Pierce,C1,12,9,2,L,41,54,,36,&nbsp;,,
02/08/08,Plainview,C1,6,13,3,W,41,33,,44,&nbsp;,,
02/12/08,Pierce,C1,12,9,2,W,57,55,,47,&nbsp;,,
02/14/08,Crofton,C1,22,1,1,L,43,64,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.273
