2022-2023 Girls Basketball Team Report for Central Valley
This report was generated on 11/16/23 at 12:11 pm CST

Central Valley (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Palmer,D2,9,11,3,L,42,46,,33,&nbsp;,,
12/02/22,@ Stuart,D2,8,13,3,L,34,36,,33,&nbsp;,,
12/10/22,@ Arcadia/Loup City,C2,5,18,4,W,47,46,(OT),43,&nbsp;,,
12/13/22,Centura,D1,23,3,1,L,26,64,,39,&nbsp;,,
12/17/22,@ CWC,D2,4,18,4,W,40,27,,41,&nbsp;,,
12/19/22,Fullerton,D1,14,11,2,L,30,38,,36,&nbsp;,,
12/29/22,Ansley-Litchfield,D2,9,13,3,L,37,43,,33,&nbsp;,,
01/05/23,@ Burwell,D1,8,14,3,L,35,51,,33,&nbsp;,,
01/06/23,Nebraska Christian,D1,18,7,2,L,19,44,,36,&nbsp;,,
01/10/23,Pleasanton,D2,15,9,2,L,36,71,,36,&nbsp;,,
01/13/23,Anselmo-Merna,D2,9,11,3,W,43,40,,44,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/14,St. Edward,D2,1,19,4,W,67,24,,41,Goldenrod Conference,Central Valley,
01/17,Humphrey St. Francis,D2,19,6,1,L,35,71,,39,Goldenrod Conference,Central Valley,
01/23/23,@ Riverside,D1,6,15,3,W,47,33,,44,&nbsp;,,
01/24/23,@ Elgin Public/Pope John,D1,22,4,1,L,30,69,,39,&nbsp;,,
01/26/23,@ Heartland Lutheran,D2,3,17,4,W,57,18,,41,&nbsp;,,
01/31/23,Humphrey St. Francis,D2,19,6,1,L,29,65,,39,&nbsp;,,
02/02/23,@ St. Edward,D2,1,19,4,W,56,22,,41,&nbsp;,,
02/07/23,Elkhorn Valley,C2,18,7,2,L,14,53,,38,&nbsp;,,
02/10/23,@ Twin Loup,D1,17,8,2,L,39,56,,36,&nbsp;,,
02/14/23,Fullerton,D1,14,11,2,L,38,48,,36,Subdistrict D1-7 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,33.333%
Average Points:,38.143
