2020-2021 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 08/11/21 at 12:03 pm CDT

Elgin Public/Pope John (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Riverside,D1,12,11,2,W,58,51,,49,&nbsp;,,
12/04/20,Niobrara/Verdigre,D1,8,15,3,L,51,54,,35,&nbsp;,,
12/08/20,Neligh-Oakdale,C2,14,11,2,L,42,49,,39,&nbsp;,,
12/11/20,@ Plainview,C2,6,18,3,L,57,65,,36,&nbsp;,,
12/12/20,@ Wausa,D2,7,17,3,W,54,43,,44,&nbsp;,,
12/15/20,Elkhorn Valley,C2,12,11,2,L,57,59,(OT),39,&nbsp;,,
12/19/20,Boyd County,D1,2,18,4,W,48,45,,43,&nbsp;,,
12/21/20,Creighton,D1,15,10,2,L,55,58,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday,Madison,
12/28,Tekamah-Herman,C2,7,15,3,W,60,58,,47,Madison Holiday,Madison,
12/31,Riverside,D1,12,11,2,W,52,50,(OT),49,Madison Holiday,Madison,
01/02/21,@ Bloomfield,D1,11,13,3,L,31,35,,35,&nbsp;,,
01/05/21,Spalding Academy,D2,10,10,2,W,53,51,,47,&nbsp;,,
01/12/21,@ Fullerton,D1,11,11,2,L,64,69,,38,&nbsp;,,
01/15/21,Stuart,D2,13,8,2,W,55,39,,47,&nbsp;,,
01/16/21,@ Winside,D2,1,21,4,W,53,21,,41,&nbsp;,,
01/22/21,West Holt,C2,14,11,2,L,44,47,,39,&nbsp;,,
01/28/21,@ Humphrey/Lindsay Holy Family,D1,20,5,1,L,33,76,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/01,Santee,D2,6,8,3,W,59,56,,44,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/04,St. Mary's,D2,22,2,1,L,47,62,,39,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/06,Neligh-Oakdale,C2,14,11,2,L,50,53,,39,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,@ CWC,D2,0,21,4,W,67,19,,41,&nbsp;,,
02/11/21,@ Summerland,C2,6,15,3,W,51,47,,47,&nbsp;,,
02/19/21,St. Mary's,D2,22,2,1,L,32,70,,39,&nbsp;,,
02/23/21,Elba,D2,2,15,4,W,70,40,,41,Subdistrict D2-5 Tournament,Elgin High School ,
02/25/21,Spalding Academy,D2,10,10,2,W,67,54,,47,Subdistrict D2-5 Tournament,Elgin High School ,
02/27/21,@ Humphrey St. Francis,D2,20,4,1,L,42,81,,39,District Final D2-3 Tournament,Humphrey St. Francis HS,

TotalPoints:,
Win %:,50.000%
Average Points:,41.654
