2005-2006 Volleyball Team Report for Creighton
This report was generated on 06/13/13 at 3:27 am CDT

Creighton (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Osmond,C2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Creighton)</font>,,
09/01/05,Pierce,C1,20,7,2,L,0,2,,38,<font color="green">Triangular (host: Creighton)</font>,,
09/06/05,@ Plainview,C2,6,13,3,W,3,1,,40,&nbsp;,,
09/08/05,@ Elkhorn Valley,C2,10,15,3,W,3,0,,45,&nbsp;,,
09/13/05,Bloomfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
09/20/05,O'Neill,C1,8,13,3,W,3,2,,45,&nbsp;,,
09/22/05,@ Wausa,D2,3,13,4,W,3,0,,40,&nbsp;,,
09/27/05,@ Randolph,C2,5,16,4,W,3,1,,40,&nbsp;,,
09/29/05,@ Laurel-Concord,C2,12,14,3,W,3,1,,45,&nbsp;,,
10/04/05,Neligh-Oakdale,C2,20,3,1,L,2,3,,38,&nbsp;,,
10/11/05,@ Crofton,C1,13,4,1,L,2,3,,38,&nbsp;,,
10/13/05,Norfolk Catholic,C1,24,4,1,L,1,3,,38,&nbsp;,,
10/17/05,@ Niobrara,D2,10,13,3,W,2,0,,45,&nbsp;,,
10/17/05,Wausa,D2,3,13,4,W,2,0,,40,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament,Bloomfield,
10/18/05,Crofton,C1,13,4,1,W,2,1,,50,&nbsp;,,
10/24/05,Crofton,C1,13,4,1,W,3,2,,50,&nbsp;,,
10/24/05,Laurel-Concord,C2,12,14,3,W,3,0,,45,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament,Neligh,
10/25/05,Neligh-Oakdale,C2,20,3,1,L,2,3,,38,&nbsp;,,
10/31/05,Crofton,C1,13,4,1,W,3,0,,50,&nbsp;,,
11/01/05,Norfolk Catholic,C1,24,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.150
