2011-2012 Boys Basketball Team Report for West Point-Beemer
This report was generated on 12/26/13 at 10:28 pm CST

West Point-Beemer (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Arlington,C1,11,9,2,L,49,54,,36,&nbsp;,,
12/03/11,@ Norfolk Catholic,C1,19,6,1,L,34,72,,39,&nbsp;,,
12/06/11,Stanton,C2,21,2,1,L,47,74,,39,&nbsp;,,
12/08/11,North Bend Central,C2,9,13,3,L,43,48,,33,&nbsp;,,
12/13/11,@ Wahoo,C1,22,3,1,L,42,77,,39,&nbsp;,,
12/16/11,@ Scribner-Snyder,D2,8,15,3,W,62,45,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Laurel-Concord,C2,2,17,4,W,71,61,,41,Great Northeast Nebraska Shootout,Wayne,
12/29,Wayne,C1,15,7,2,L,30,55,,36,Great Northeast Nebraska Shootout,Wayne,
12/30,Pender,D1,8,16,3,W,42,39,,44,Great Northeast Nebraska Shootout,Wayne,
01/03/12,@ Pender,D1,8,16,3,L,49,57,,33,&nbsp;,,
01/06/12,@ Wisner-Pilger,C1,17,10,2,L,44,56,,36,&nbsp;,,
01/07/12,@ Bancroft-Rosalie,D1,18,7,2,L,44,60,,36,&nbsp;,,
01/10/12,Battle Creek,C1,7,15,3,L,53,70,,33,&nbsp;,,
01/14/12,Tekamah-Herman,C1,8,16,3,W,41,31,,44,&nbsp;,,
01/20/12,@ Lyons-Decatur Northeast,D1,11,12,3,L,48,51,,33,&nbsp;,,
01/21/12,Logan View,C1,15,9,2,L,37,46,,36,&nbsp;,,
01/24/12,Howells,D2,24,1,1,L,31,60,,39,&nbsp;,,
01/27/12,Wayne,C1,15,7,2,L,43,55,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/28,Pender,D1,8,16,3,L,30,42,,33,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/03,Lyons-Decatur Northeast,D1,11,12,3,L,49,56,,33,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,Madison,C1,0,22,4,W,34,22,,41,&nbsp;,,
02/10/12,Oakland-Craig,C2,19,8,2,L,34,53,,36,&nbsp;,,
02/20/12,Tekamah-Herman,C1,8,16,3,W,71,68,(OT),44,&nbsp;,,
02/21/12,Wisner-Pilger,C1,17,10,2,L,29,41,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
