2019-2020 Volleyball Team Report for Homer
This report was generated on 06/18/20 at 10:09 am CDT

Homer (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Randolph,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
08/29/19,Hartington Cedar Catholic,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
09/05/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/05/19,Ponca,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/19,Laurel-Concord-Coleridge,D1,17,13,2,L,1,3,,36,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Ponca,C2,25,6,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/12,Laurel-Concord-Coleridge,D1,17,13,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/14,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/14,Wakefield-Allen,C1,19,13,2,L,0,2,,38,Wakefield Tournament,Wakefield,
09/14,Pierce,C1,10,21,3,L,1,2,,35,Wakefield Tournament,Wakefield,
09/17/19,Winside,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/17/19,Osmond,D1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/19/19,@ Ponca,C2,25,6,1,L,0,3,,39,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View High School,
09/21,Schuyler,B,2,22,4,W,2,0,,44,Logan View Invite,Logan View High School,
09/21,Yutan,C2,14,16,3,W,2,0,,44,Logan View Invite,Logan View High School,
09/21,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,1,2,,38,Logan View Invite,Logan View High School,
09/24/19,Guardian Angels Central Catholic,C2,13,12,2,L,0,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/28,Madison,C2,3,26,4,W,2,0,,41,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,CWC,D1,30,2,1,L,0,2,,39,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Pierce,C1,10,21,3,L,0,2,,35,Wisner-Pilger Invitational,Wisner-Pilger,
10/03/19,@ Wynot,D2,24,3,1,L,0,3,,39,&nbsp;,,
10/08/19,Winnebago,C1,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Winnebago)</font>,,
10/08/19,Whiting IA,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Winnebago)</font>,,
10/10/19,@ Emerson-Hubbard,D2,0,28,4,W,3,0,,41,&nbsp;,,
10/15/19,@ Pender,D1,9,22,3,W,3,1,,44,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,Lewis and Clark Conference,TBD,
10/19,Osmond,D1,13,13,2,L,0,2,,36,Lewis and Clark Conference,TBD,
10/21,Winnebago,C1,13,16,3,W,3,2,,46,Lewis and Clark Conference,TBD,
10/24/19,Wakefield-Allen,C1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Winnebago)</font>,,
10/24/19,Winnebago,C1,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Winnebago)</font>,,
10/28/19,BRLD,C2,19,14,2,L,0,3,,36,Subdistrict C2-4 Tournament,Pender High School,

TotalPoints:,
Win %:,35.484%
Average Points:,39.161
