2015-2016 Complete Team Report for Class C2 Girls Basketball - Updated February 28, 2016 at 2:13pm
Ainsworth (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Ord,C1,24,2,1,L,15,56,,41,&nbsp;,,
12/05/15,@ Gordon-Rushville,C1,14,8,2,L,21,64,,38,&nbsp;,,
12/11/15,West Holt,C2,13,10,2,L,35,58,,36,&nbsp;,,
12/17/15,Valentine,C1,5,16,4,L,46,55,,32,&nbsp;,,
12/18/15,@ Broken Bow,C1,5,16,4,L,30,53,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/29,Stuart,D2,19,5,1,L,36,65,,39,Ord Holiday Tournament,Ord,
12/30,North Central,D1,17,7,2,L,21,54,,36,Ord Holiday Tournament,Ord,
01/04/16,@ St. Francis Indian SD,C1,7,14,3,L,40,64,,35,&nbsp;,,
01/05/16,Burwell,C2,8,13,3,L,39,49,,33,&nbsp;,,
01/08/16,@ Minden,C1,18,7,2,L,23,40,,38,&nbsp;,,
01/12/16,Boyd County,D1,13,9,2,L,25,49,,36,&nbsp;,,
01/14/16,O'Neill,C1,9,15,3,L,26,49,,35,&nbsp;,,
01/16/16,@ Cozad,C1,15,9,2,L,32,55,,38,&nbsp;,,
01/19/16,CWC,D2,21,4,1,L,27,73,,39,&nbsp;,,
01/21/16,@ Valentine,C1,5,16,4,L,28,50,,32,&nbsp;,,
01/23/16,@ Ogallala,C1,10,13,3,L,56,59,(OT),35,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/26,Minden,C1,18,7,2,L,26,83,,38,Southwest Conference ,Gothenburg High School/North Platte High School,
02/06/16,Southern Valley,C2,9,14,3,L,42,59,,33,&nbsp;,,
02/09/16,@ Stuart,D2,19,5,1,L,19,62,,39,&nbsp;,,
02/11/16,Gothenburg,C1,10,14,3,L,36,50,,35,&nbsp;,,
02/13/16,@ Boone Central/Newman Grove,C1,4,18,4,L,38,50,,32,&nbsp;,,
02/16/16,Elgin Public/Pope John,C2,19,8,2,L,33,69,,36,Subdistrict C2-10 Tournament,O'Neill  High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.818
Amherst (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Ansley-Litchfield,D1,14,11,2,W,52,51,,47,&nbsp;,,
12/05/15,South Loup,D1,13,11,2,W,44,37,,47,&nbsp;,,
12/08/15,@ Franklin,D1,1,18,4,W,44,18,,41,&nbsp;,,
12/11/15,Loomis,D2,11,9,2,L,42,56,,36,&nbsp;,,
12/12/15,@ Alma,D1,9,13,3,W,50,39,,44,&nbsp;,,
12/15/15,Kenesaw,D1,18,7,2,L,27,60,,36,&nbsp;,,
12/18/15,@ Axtell,D1,19,7,2,L,26,50,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,North Platte St. Patrick's,C2,20,4,1,L,22,60,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ogallala,C1,10,13,3,W,54,52,,46,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/07/16,@ Eustis-Farnam,D2,8,13,3,W,35,28,,44,&nbsp;,,
01/08/16,Overton,D1,9,14,3,L,33,37,,33,&nbsp;,,
01/15/16,Pleasanton,D2,10,9,2,L,31,41,,36,&nbsp;,,
01/16/16,@ Anselmo-Merna,D2,15,8,2,L,39,42,,36,&nbsp;,,
01/19/16,Shelton,D1,0,20,4,W,59,24,,41,&nbsp;,,
01/21/16,Gibbon,C1,2,20,4,W,45,34,,43,&nbsp;,,
01/23/16,@ Wilcox-Hildreth,D2,12,14,3,L,47,54,,33,&nbsp;,,
01/26/16,@ Elwood,D2,4,19,4,W,61,30,,41,&nbsp;,,
01/28/16,Sumner-Eddyville-Miller,D2,5,14,3,W,31,29,,44,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/04,Loomis,D2,11,9,2,W,48,45,(OT),47,Fort Kearny Conference,Viaero Events Center,
02/06,Elm Creek,D1,20,5,1,L,22,46,,39,Fort Kearny Conference,Viaero Events Center,
02/08,Wilcox-Hildreth,D2,12,14,3,W,38,27,,44,Fort Kearny Conference,Viaero Events Center,
02/12/16,@ Elm Creek,D1,20,5,1,L,42,50,,39,&nbsp;,,
02/15/16,Arcadia-Loup City,C2,10,13,3,L,33,48,,33,Subdistrict C2-11 Tournament,Lexington High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.217
Arcadia-Loup City (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Anselmo-Merna,D2,15,8,2,L,31,33,(OT),36,&nbsp;,,
12/04/15,@ Pleasanton,D2,10,9,2,W,45,30,,47,&nbsp;,,
12/08/15,Ansley-Litchfield,D1,14,11,2,L,32,43,,36,&nbsp;,,
12/11/15,@ Gibbon,C1,2,20,4,W,43,28,,43,&nbsp;,,
12/12/15,@ Central Valley,D1,4,15,4,W,45,27,,41,&nbsp;,,
