2022-2023 Wrestling Team Report for Guardian Angels Central Catholic
This report was generated on 03/06/24 at 2:17 pm CST

Guardian Angels Central Catholic (13-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Howells-Dodge,D,&nbsp;,,
12/03-12/03,(To Be Determined),,Plainview Dual Meet (Dual Tournament),Plainview,
12/03,Elkhorn Valley,D,Plainview Dual Meet,Plainview,
12/03,Winside,D,Plainview Dual Meet,Plainview,
12/03,Plainview,D,Plainview Dual Meet,Plainview,
12/03,Pender,D,Plainview Dual Meet,Plainview,
12/03,Tri County Northeast,D,Plainview Dual Meet,Plainview,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/13/22,Wakefield,C,&nbsp;,,
12/17,(To Be Determined),,EPPJ Invite (1-Day Tourney),Elgin/Elgin Pope John,
12/29,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/03/23,@ Ashland-Greenwood,B,&nbsp;,,
01/07,(To Be Determined),,Summerland Invitational (1-Day Tourney),Ewing,
01/10/23,Quad County Northeast,C,&nbsp;,,
01/12/23,@ Winnebago,C,&nbsp;,,
01/13-01/13,(To Be Determined),,Guardian Angels Dual Invite (Dual Tournament),Guradian Angels,
01/13,South Sioux City,B,Guardian Angels Dual Invite,Guradian Angels,
01/13,North Bend Central,C,Guardian Angels Dual Invite,Guradian Angels,
01/13,Pender,D,Guardian Angels Dual Invite,Guradian Angels,
01/13,Winnebago,C,Guardian Angels Dual Invite,Guradian Angels,
01/13,Tri County Northeast,D,Guardian Angels Dual Invite,Guradian Angels,
01/17/23,Scribner-Snyder,D,<font color="green">Double Dual (host: Cedar Catholic)</font>,,
01/17/23,Clarkson-Leigh,D,<font color="green">Double Dual (host: Cedar Catholic)</font>,,
01/21,(To Be Determined),,Mid State Conference (1-Day Tourney),Norfolk Catholic,
01/27/23,Archbishop Bergan,C,&nbsp;,,
01/28,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,76.471%
Average Points:,43.353
