2003-2004 Girls Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:38 am CDT

Brady (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Elm Creek,D1,22,1,1,L,18,91,,40,&nbsp;,,
12/05/03,Loup County,D2,12,5,2,L,21,66,,38,&nbsp;,,
12/09/03,@ Maxwell,D1,8,13,3,L,21,63,,35,&nbsp;,,
12/13/03,Stapleton,D2,5,14,3,L,24,59,,28,&nbsp;,,
12/16/03,Wheatland,D2,13,8,2,L,14,70,,33,&nbsp;,,
12/22/03,McPherson County,D2,12,9,2,L,24,44,,33,&nbsp;,,
12/22-12/22,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,Arnold,D1,9,10,3,L,16,41,,35,&nbsp;,,
01/02/04,Stapleton,D2,5,14,3,L,26,57,,28,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
01/03/04,@ Maxwell,D1,8,13,3,L,20,61,,35,&nbsp;,,
01/09/04,@ Arthur County,D2,3,15,4,L,39,57,,28,&nbsp;,,
01/10/04,@ McPherson County,D2,12,9,2,L,19,62,,33,&nbsp;,,
01/15/04,@ Hayes Center,D2,14,10,2,L,22,63,,33,&nbsp;,,
01/16/04,Twin Valley,D2,7,9,3,L,28,59,,33,&nbsp;,,
01/23/04,@ Stapleton,D2,5,14,3,L,24,43,,28,&nbsp;,,
02/02/04,Eustis-Farnam,D1,15,6,2,L,13,60,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.,MPCC,
02/12/04,@ Wallace,D2,14,8,2,L,23,52,,33,&nbsp;,,
02/13/04,Sumner-Eddyville-Miller,D2,7,11,3,L,19,56,,33,&nbsp;,,
02/16/04,@ Maywood,D2,1,19,4,L,42,52,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.000
