2020-2021 Baseball Team Report for Hastings
This report was generated on 08/11/21 at 11:59 am CDT

Hastings (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Norris,B,22,7,1,W,8,6,,50,&nbsp;,,
03/19/21,@ Lincoln North Star,A,12,15,3,L,3,5,,35,&nbsp;,,
03/23/21,Grand Island,A,8,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Beatrice,B,14,6,2,L,1,8,,36,&nbsp;,,
03/26/21,Omaha Skutt Catholic,B,17,6,2,L,0,2,,36,&nbsp;,,
03/27/21,@ Twin River,B,2,15,4,W,31,0,,41,&nbsp;,,
03/30/21,Central City/Fullerton/Centura,B,19,5,1,W,9,0,,50,&nbsp;,,
04/02/21,Ralston,B,20,7,2,W,5,2,,47,&nbsp;,,
04/03/21,@ Lincoln East,A,21,8,2,W,6,2,,49,&nbsp;,,
04/05/21,Platteview,B,8,15,3,W,10,2,,44,&nbsp;,,
04/06/21,@ Seward,B,13,8,2,L,3,17,,36,&nbsp;,,
04/09/21,Omaha South,A,15,15,2,W,10,8,,49,&nbsp;,,
04/10/21,@ Norfolk,A,10,19,3,W,6,0,,46,&nbsp;,,
04/12/21,Kearney,A,14,14,2,W,5,0,,49,&nbsp;,,
04/13/21,@ Columbus,A,17,13,2,L,2,4,,38,&nbsp;,,
04/20/21,@ Bellevue East,A,9,20,3,W,10,3,,46,&nbsp;,,
04/22/21,Waverly,B,14,13,2,W,8,5,,47,&nbsp;,,
04/23/21,Grand Island,A,8,17,3,W,6,5,,46,&nbsp;,,
04/24/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,11,1,,44,&nbsp;,,
04/26/21,Lincoln Pius X,A,13,13,2,W,5,2,,49,&nbsp;,,
04/27/21,@ Fairbury,B,4,11,3,W,11,0,,44,&nbsp;,,
04/30/21,@ Branched Oak,B,10,11,3,W,14,7,,44,&nbsp;,,
05/01/21,@ Auburn,B,1,15,4,W,18,7,,41,&nbsp;,,
05/04/21,Crete,B,4,17,4,W,11,1,,41,&nbsp;,,
05/07/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,3,1,,47,District B-1 Tournament,,
05/08/21,Wayne,B,13,8,2,W,3,0,,47,District B-1 Tournament,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.080
