2021-2022 Boys Basketball Team Report for Omaha Brownell Talbot
This report was generated on 11/28/22 at 11:47 am CST

Omaha Brownell Talbot (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Cornerstone Christian,D1,11,10,2,L,38,41,,36,&nbsp;,,
12/13/21,Whiting IA,D2,0,19,4,W,54,4,,41,&nbsp;,,
12/14/21,Arlington,C1,8,15,3,L,21,59,,36,&nbsp;,,
12/17/21,@ Mead,D1,16,10,2,L,41,48,,36,&nbsp;,,
12/18/21,Louisville,C1,11,13,3,L,26,60,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/28,Omaha Concordia,C1,22,3,1,L,26,70,,42,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Elmwood-Murdock,C2,8,17,3,L,28,63,,35,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
01/06/22,Yutan,C1,12,11,2,L,34,63,,39,&nbsp;,,
01/08/22,@ Cedar Bluffs,D1,5,18,4,W,53,28,,41,&nbsp;,,
01/11/22,College View Academy,D2,12,7,2,L,42,51,,36,&nbsp;,,
01/17/22,@ Archbishop Bergan,C2,14,9,2,L,22,69,,38,&nbsp;,,
01/18/22,@ Fort Calhoun,C1,20,5,1,L,35,57,,42,&nbsp;,,
01/20/22,Weeping Water,D1,8,15,3,L,33,55,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/24,College View Academy,D2,12,7,2,L,0,2,(FORFEIT),36,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/27,Cedar Bluffs,D1,5,18,4,L,0,2,(FORFEIT),30,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,Omaha Christian Academy,C2,17,5,1,L,40,56,,41,&nbsp;,,
02/01/22,@ Heartland Christian IA,D2,8,12,3,L,56,66,,33,&nbsp;,,
02/04/22,@ Parkview Christian,D2,18,6,1,L,50,70,,39,&nbsp;,,
02/05/22,Boys Town,C1,7,16,3,L,41,69,,36,&nbsp;,,
02/08/22,Lourdes Central Catholic,D1,15,10,2,L,28,46,,36,&nbsp;,,
02/14/22,@ Conestoga,C1,11,13,3,L,29,67,,36,&nbsp;,,
02/18/22,@ Tekamah-Herman,C2,7,16,3,L,50,70,,35,&nbsp;,,
02/21/22,Cedar Bluffs,D1,5,18,4,W,65,19,,41,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,
02/22/22,@ Mead,D1,16,10,2,L,29,52,,36,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,12.500%
Average Points:,37.083
