2022-2023 Girls Basketball Team Report for Aurora
This report was generated on 11/16/23 at 12:11 pm CST

Aurora (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Adams Central,C1,24,1,1,L,28,62,,39,&nbsp;,,
12/03/22,@ Wahoo,C1,19,5,1,L,34,72,,39,&nbsp;,,
12/09/22,@ Columbus Lakeview,C1,10,14,3,L,31,47,,33,&nbsp;,,
12/10/22,Beatrice,B,17,4,1,L,36,66,,41,&nbsp;,,
12/16/22,@ York,B,20,3,1,L,34,47,,41,&nbsp;,,
12/17/22,Northwest,B,10,15,3,W,40,34,,46,&nbsp;,,
12/20/22,Norris,B,16,9,2,L,11,52,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blair Holiday Tournament,Blair,
12/29,Omaha Duchesne Academy,B,16,9,2,L,30,46,,38,Blair Holiday Tournament,Blair,
12/30,Omaha Gross Catholic,C1,6,17,3,W,41,39,,44,Blair Holiday Tournament,Blair,
01/06/23,Schuyler,B,5,18,4,W,46,11,,43,&nbsp;,,
01/07/23,@ St. Paul,C1,8,13,3,W,43,28,,44,&nbsp;,,
01/10/23,Hastings,B,3,18,4,L,30,34,,32,&nbsp;,,
01/14/23,Elkhorn North,B,22,1,1,L,16,66,,41,&nbsp;,,
01/20/23,@ Seward,B,15,11,2,L,38,52,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Columbus Lakeview,C1,10,14,3,L,31,34,,33,Central Conference,York,
01/28,Northwest,B,10,15,3,W,35,30,,46,Central Conference,York,
01/31/23,@ Grand Island Central Catholic,C1,15,8,2,L,38,50,,36,&nbsp;,,
02/03/23,Waverly,B,17,7,2,L,36,56,,38,&nbsp;,,
02/04/23,@ Lexington,B,0,22,4,W,46,26,,43,&nbsp;,,
02/07/23,Kearney Catholic,C1,12,12,2,L,24,42,,36,&nbsp;,,
02/09/23,@ Crete,B,6,15,3,W,33,30,,46,&nbsp;,,
02/13/23,Central City,C1,7,17,3,W,36,22,,44,Subdistrict C1-7 Tournament,Scotus Central Catholic,
02/14/23,@ Scotus Central Catholic,C1,19,6,1,L,32,62,,39,Subdistrict C1-7 Tournament,Scotus Central Catholic,

TotalPoints:,
Win %:,34.783%
Average Points:,39.913
