2011-2012 Volleyball Team Report for Wilber-Clatonia
This report was generated on 06/05/12 at 9:09 am CDT

Wilber-Clatonia (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Sandy Creek,C1,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/01/11,Heartland,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/06/11,Syracuse,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/06/11,Johnson County Central,C2,10,19,3,L,0,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Superior,C2,12,18,3,L,0,2,,33,Sandy Creek Invitational,Sandy Creek,
09/10,Fillmore Central,C1,26,5,1,L,0,2,,39,Sandy Creek Invitational,Sandy Creek,
09/10,Doniphan-Trumbull,C2,12,17,3,L,0,2,,33,Sandy Creek Invitational,Sandy Creek,
09/13/11,Malcolm,C2,12,18,3,L,0,3,,33,&nbsp;,,
09/15/11,Fillmore Central,C1,26,5,1,L,0,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Fillmore Central,
09/17,Hastings St. Cecilia,C2,25,7,1,L,0,2,,39,Fillmore Central Invite,Fillmore Central,
09/17,Tri County,C2,15,15,2,L,1,2,,36,Fillmore Central Invite,Fillmore Central,
09/17,Fillmore Central,C1,26,5,1,L,0,2,,39,Fillmore Central Invite,Fillmore Central,
09/20/11,Centennial,C1,7,24,4,L,0,3,,30,&nbsp;,,
09/29/11,@ Milford,C1,24,9,2,L,0,3,,36,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Sutton Invite (1-Day Tournament, >4 Teams),Sutton,
10/01,Sandy Creek,C1,20,7,2,L,0,2,,36,Sutton Invite,Sutton,
10/01,Tri County,C2,15,15,2,L,0,2,,36,Sutton Invite,Sutton,
10/01,McCool Junction,D1,4,23,4,L,1,2,,30,Sutton Invite,Sutton,
10/04/11,Tri County,C2,15,15,2,L,0,3,,36,&nbsp;,,
10/13/11,@ Southern,C2,6,21,4,L,1,3,,30,&nbsp;,,
10/18/11,@ Thayer Central,C2,18,8,2,L,0,3,,36,&nbsp;,,
10/22,(To Be Determined),,,,-,,,,,-,David City Tourney (4-Team Round Robin),David City HS/David City Elementary,
10/22,Boys Town,C1,4,24,4,W,2,0,,41,David City Tourney,David City HS/David City Elementary,
10/22,David City,C1,4,25,4,L,0,2,,30,David City Tourney,David City HS/David City Elementary,
10/22,Weeping Water,C2,16,13,2,L,0,2,,36,David City Tourney,David City HS/David City Elementary,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Top Seeds,
10/24,Superior,C2,12,18,3,L,0,2,,33,Southern Nebraska Conference,Milford/Top Seeds,
10/25,Centennial,C1,7,24,4,L,0,2,,30,Southern Nebraska Conference,Milford/Top Seeds,
10/31/11,Falls City,C1,5,27,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,3.846%
Average Points:,34.808
