2012-2013 Boys Soccer Team Report for Millard South
This report was generated on 07/04/14 at 4:22 pm CDT

Millard South (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,Omaha Central,A,6,8,3,W,5,1,,44,&nbsp;,,
03/21/13,@ Bellevue East,A,6,12,3,W,4,3,(SO),44,&nbsp;,,
03/22/13,@ Millard West,A,14,5,2,L,0,1,,36,&nbsp;,,
03/26/13,@ Omaha Northwest,A,2,17,4,W,4,0,,41,&nbsp;,,
03/28/13,Omaha Benson,A,3,13,4,W,9,0,,41,&nbsp;,,
03/30/13,Lincoln Southeast,A,10,7,2,L,1,2,(SO),36,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Creighton Preparatory School,A,15,3,1,L,2,3,,39,Metro Conference,TBD,
04/05,Omaha Westside,A,13,4,1,L,1,2,,39,Metro Conference,TBD,
04/09/13,@ Omaha Bryan,A,5,13,3,W,1,0,,44,&nbsp;,,
04/12/13,@ Omaha Burke,A,14,3,1,L,0,1,,39,&nbsp;,,
04/16/13,Omaha North,A,8,10,3,W,3,0,,44,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Millard South Invite,Millard High School,
04/19,Omaha Burke,A,14,3,1,L,1,3,,39,Millard South Invite,Millard High School,
04/20,Papillion-LaVista,A,6,9,3,W,3,2,(SO),44,Millard South Invite,Millard High School,
04/23/13,Papillion-LaVista,A,6,9,3,L,0,1,,33,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,PLV & PLV South,
04/25,Omaha Bryan,A,5,13,3,W,2,1,(OT),44,Papillion LaVista Tournament,PLV & PLV South,
04/26,Papillion-LaVista South,A,10,7,2,L,1,2,,36,Papillion LaVista Tournament,PLV & PLV South,
04/29/13,Lincoln East,A,8,9,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.765
