2020-2021 Boys Basketball Team Report for Omaha Westside
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha Westside (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/04,Columbus,A,1,20,4,W,64,51,,41,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/05,Millard North,A,23,2,1,L,42,73,,39,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/11/20,Omaha North,A,9,13,3,W,64,47,,44,&nbsp;,,
12/12/20,@ Norfolk,A,8,16,3,W,85,64,,44,&nbsp;,,
12/18/20,@ Omaha Benson,A,9,15,3,W,71,47,,44,&nbsp;,,
12/19/20,Lincoln Southeast,A,13,8,2,L,45,69,,36,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Omaha Bryan,A,4,17,4,W,85,44,,41,Metro Holiday,TBD/TBD,
12/29,Creighton Preparatory School,A,22,2,1,L,57,61,,39,Metro Holiday,TBD/TBD,
01/08/21,Omaha Bryan,A,4,17,4,W,65,53,,41,&nbsp;,,
01/09/21,@ Omaha Burke,A,6,17,3,W,71,47,,44,&nbsp;,,
01/16/21,@ Omaha South,A,4,16,4,W,71,46,,41,&nbsp;,,
01/19/21,Papillion-LaVista,A,16,7,2,W,58,44,,47,&nbsp;,,
01/22/21,@ Creighton Preparatory School,A,22,2,1,L,39,62,,39,&nbsp;,,
01/23/21,@ Omaha Northwest,A,1,22,4,W,97,57,,41,&nbsp;,,
01/26/21,Elkhorn South,A,11,12,3,W,56,52,,44,&nbsp;,,
01/29/21,Papillion-LaVista South,A,15,9,2,W,62,46,,47,&nbsp;,,
02/05/21,Millard West,A,17,5,1,W,59,38,,50,&nbsp;,,
02/06/21,Bellevue East,A,6,17,3,W,75,45,,44,&nbsp;,,
02/12/21,@ Omaha Central,A,20,6,1,L,50,55,,39,&nbsp;,,
02/13/21,Lincoln East,A,10,12,3,W,76,44,,44,&nbsp;,,
02/19/21,Gretna,A,12,10,2,W,59,37,,47,&nbsp;,,
02/20/21,@ Millard South,A,11,11,2,L,48,52,,36,&nbsp;,,
02/27/21,Omaha Benson,A,9,15,3,W,70,48,,44,District A-7 Tournament,,
03/01/21,Millard West,A,17,5,1,L,54,55,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.292
