2014-2015 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 03/10/15 at 8:33 am CDT

Elmwood-Murdock (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Lourdes Central Catholic,D1,14,8,2,W,46,40,,47,&nbsp;,,
12/06/14,@ Yutan,C2,24,2,1,L,37,48,,39,&nbsp;,,
12/09/14,Louisville,C1,14,12,2,W,53,39,,49,&nbsp;,,
12/12/14,@ Ashland-Greenwood,C1,4,19,4,W,43,27,,43,&nbsp;,,
12/13/14,@ Auburn,C1,9,15,3,W,52,24,,46,&nbsp;,,
12/16/14,@ Weeping Water,C2,10,14,3,W,47,43,,44,&nbsp;,,
12/19/14,Malcolm,C1,16,8,2,W,43,31,,49,&nbsp;,,
12/20/14,@ East Butler,C2,12,11,2,L,33,39,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
12/30,Logan View,C2,1,21,4,W,61,17,,41,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
12/31,Arlington,C1,11,11,2,W,57,50,,49,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
01/03/15,Falls City Sacred Heart,D2,25,2,1,L,28,40,,39,&nbsp;,,
01/06/15,@ Syracuse,C1,7,16,3,W,48,21,,46,&nbsp;,,
01/09/15,Johnson County Central,C1,5,17,4,W,45,21,,43,&nbsp;,,
01/13/15,@ Lincoln Lutheran,C1,11,13,3,W,40,36,,46,&nbsp;,,
01/15/15,Conestoga,C1,7,17,3,W,49,20,,46,&nbsp;,,
01/17/15,Falls City,C1,12,13,3,W,53,36,,46,&nbsp;,,
01/23/15,Milford,C1,2,18,4,W,52,21,,43,&nbsp;,,
01/27/15,Freeman,C2,24,3,1,L,44,54,,39,&nbsp;,,
01/30/15,@ Palmyra,C2,2,19,4,W,62,12,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
02/02,East Butler,C2,12,11,2,W,63,22,,47,ECNC,TBA,
02/05,Freeman,C2,24,3,1,L,34,35,,39,ECNC,TBA,
02/07,Malcolm,C1,16,8,2,W,38,24,,49,ECNC,TBA,
02/12/15,Mead,D1,14,10,2,W,49,38,,47,&nbsp;,,
02/17/15,Weeping Water,C2,10,14,3,W,52,32,,44,&nbsp;,,
02/19/15,Freeman,C2,24,3,1,L,54,62,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.880
