2015-2016 Boys Basketball Team Report for Arlington
This report was generated on 03/07/16 at 10:20 am CST

Arlington (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ West Point-Beemer,C1,9,16,3,W,58,54,,44,&nbsp;,,
12/05/15,Ashland-Greenwood,C1,5,18,4,L,62,63,(OT),30,&nbsp;,,
12/08/15,Yutan,C2,15,10,2,L,46,48,,36,&nbsp;,,
12/11/15,Platteview,B,16,8,2,W,53,45,,49,&nbsp;,,
12/17/15,@ Bishop Neumann,C1,23,2,1,L,20,68,,39,&nbsp;,,
12/18/15,Omaha Roncalli Catholic,B,15,10,2,L,41,53,,38,&nbsp;,,
12/19/15,Tekamah-Herman,C1,2,20,4,W,65,31,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/29,Fort Calhoun,C1,17,7,2,L,53,62,,36,Logan View Holiday Tournament,Logan View High School,
12/30,Logan View-Scribner-Snyder,C1,15,10,2,L,28,53,,36,Logan View Holiday Tournament,Logan View High School,
01/08/16,Raymond Central,C1,1,22,4,W,72,41,,41,&nbsp;,,
01/09/16,@ Archbishop Bergan,D1,11,13,3,W,40,39,,44,&nbsp;,,
01/12/16,North Bend Central,C1,22,2,1,L,40,56,,39,&nbsp;,,
01/16/16,@ Syracuse,C1,17,8,2,L,48,70,,36,&nbsp;,,
01/19/16,Gretna,B,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/16,@ Douglas County West,C1,11,11,2,L,38,77,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
01/26,Wahoo,C1,15,9,2,L,39,60,,36,Nebraska Capitol Conference Tournament,Douglas County West,
01/29,Raymond Central,C1,1,22,4,W,74,45,,41,Nebraska Capitol Conference Tournament,Douglas County West,
02/01/16,Fort Calhoun,C1,17,7,2,L,35,50,,36,&nbsp;,,
02/05/16,Wahoo,C1,15,9,2,L,45,52,,36,&nbsp;,,
02/12/16,Omaha Skutt Catholic,B,21,4,1,L,38,59,,41,&nbsp;,,
02/13/16,@ Logan View-Scribner-Snyder,C1,15,10,2,L,43,48,,36,&nbsp;,,
02/19/16,@ Mount Michael Benedictine,B,8,16,3,L,43,55,,35,&nbsp;,,
02/23/16,Logan View-Scribner-Snyder,C1,15,10,2,L,47,52,,36,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,27.273%
Average Points:,38.273
