2020-2021 Volleyball Team Report for Palmyra
This report was generated on 08/05/21 at 1:41 pm CDT

Palmyra (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Palmyra Quad (4-Team 1-Day Tournament),Palmyra High School,
08/27,Tri County,C2,9,17,3,W,2,0,,44,Palmyra Quad,Palmyra High School,
08/27,BDS ,D1,28,3,1,L,0,2,,39,Palmyra Quad,Palmyra High School,
09/01/20,@ Louisville,C1,8,22,3,W,3,0,,46,&nbsp;,,
09/03/20,Dorchester,D2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Weeping Water)</font>,,
09/03/20,Weeping Water,C2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/08/20,Mead,D1,23,6,1,L,1,2,,39,<font color="green">Triangular (host: Mead)</font>,,
09/08/20,Conestoga,C1,3,27,4,W,2,0,,43,<font color="green">Triangular (host: Mead)</font>,,
09/10/20,@ Johnson County Central,C2,5,18,4,W,3,1,,41,&nbsp;,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),TBD,
09/14,Parkview Christian,D2,1,23,4,W,2,0,,41,MUDECAS,TBD,
09/15,Sterling,D2,13,10,2,W,2,0,,47,MUDECAS,TBD,
09/17,Southern,D1,11,15,3,W,2,0,,44,MUDECAS,TBD,
09/21/20,York,B,27,8,1,L,0,2,,42,<font color="green">Triangular (host: York)</font>,,
09/21/20,Malcolm,C1,19,9,2,L,1,2,,38,<font color="green">Triangular (host: York)</font>,,
09/24/20,Auburn,C1,13,10,2,W,3,2,,49,&nbsp;,,
09/29/20,Elmwood-Murdock,D1,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/20,Syracuse,C1,22,1,1,L,0,2,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/01/20,Freeman,C2,11,13,3,W,2,1,,44,<font color="green">Triangular (host: Southern)</font>,,
10/01/20,Southern,D1,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Southern)</font>,,
10/08/20,Johnson-Brock,D1,20,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/08/20,Lourdes Central Catholic,C2,14,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/20/20,@ Yutan,D1,17,11,2,L,2,3,,36,&nbsp;,,
10/26/20,Weeping Water,C2,11,16,3,W,3,0,,44,Subdistrict C2-2 Tournament,Palmyra High School,
10/27/20,Omaha Brownell Talbot,C2,14,11,2,W,3,0,,47,Subdistrict C2-2 Tournament,Palmyra High School,
10/31/20,Superior,C2,19,6,1,L,0,3,,39,District Final C2-7 Tournament,Diller-Odell,

TotalPoints:,
Win %:,68.182%
Average Points:,42.864
