2005-2006 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:35 am CDT

Elmwood-Murdock (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Arlington,C1,5,16,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Yutan,C1,2,19,4,W,58,19,,42,&nbsp;,,
12/10/05,Auburn,C1,4,17,4,W,62,42,,42,&nbsp;,,
12/13/05,Weeping Water,C2,14,7,2,W,57,49,,50,&nbsp;,,
12/16/05,@ Malcolm,C2,11,10,2,W,43,36,,45,&nbsp;,,
12/17/05,Johnson-Brock,D1,8,14,3,W,71,31,,45,&nbsp;,,
12/20/05,@ Falls City Sacred Heart,D2,15,9,2,W,55,37,,45,&nbsp;,,
12/28/05,Fort Calhoun,C1,7,13,3,W,64,55,,47,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Logan View / Fort Calhoun Holiday Tourney,Logan View,
12/29/05,@ Plattsmouth,B,15,8,2,W,52,50,,53,&nbsp;,,
01/06/06,Ashland-Greenwood,C1,11,11,2,W,56,46,,47,&nbsp;,,
01/07/06,@ Tecumseh,C2,13,11,2,W,58,35,,45,&nbsp;,,
01/12/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/12/06,@ Conestoga,C1,6,16,3,W,65,41,,42,&nbsp;,,
01/13/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/13/06,Cedar Bluffs,D1,4,15,4,W,68,19,,40,&nbsp;,,
01/17/06,Milford,C1,8,12,3,W,56,35,,47,&nbsp;,,
01/24/06,@ Freeman,D1,4,18,4,W,66,31,,40,&nbsp;,,
01/27/06,Palmyra,C2,7,16,3,W,55,42,,40,&nbsp;,,
01/30/06,Yutan,C1,2,19,4,W,62,21,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Tourney,,
02/02/06,Malcolm,C2,11,10,2,W,46,38,,45,&nbsp;,,
02/04/06,Louisville,C1,21,3,1,L,37,53,,40,&nbsp;,,
02/11/06,@ Mead,D1,11,10,2,W,50,35,,45,&nbsp;,,
02/17/06,@ Louisville,C1,21,3,1,L,60,64,,40,&nbsp;,,
02/21/06,@ East Butler,C2,18,7,2,L,51,53,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,41.818
