2020-2021 Boys Basketball Team Report for Dundy County Stratton
This report was generated on 08/11/21 at 12:03 pm CDT

Dundy County Stratton (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Goodland KS,C1,9,11,3,L,56,59,,35,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook Community College/McCook High School,
12/08,Southwest,D2,1,20,4,W,62,12,,41,Cattle Trail Invitational,McCook Community College/McCook High School,
12/11,Arapahoe,C2,8,14,3,W,66,34,,44,Cattle Trail Invitational,McCook Community College/McCook High School,
12/12,Medicine Valley,D2,14,9,2,W,62,46,,47,Cattle Trail Invitational,McCook Community College/McCook High School,
12/18/20,Atwood-Rawlins County KS,D1,6,12,3,W,74,46,,44,&nbsp;,,
12/19/20,Perkins County,D1,13,12,2,W,67,60,,47,&nbsp;,,
12/22/20,Wauneta-Palisade,D2,3,20,4,W,71,40,,41,&nbsp;,,
12/28,Cambridge,C2,8,16,3,W,82,47,,44,South Platte Holiday,Mid Plains Community College-North Platte,
12/28-12/31,Opponents:,,,,-,,,,,-,South Platte Holiday,Mid Plains Community College-North Platte,
12/31,South Platte,D2,8,14,3,W,79,42,,44,South Platte Holiday,Mid Plains Community College-North Platte,
01/05/21,@ Chase County,C2,16,8,2,L,51,54,,36,&nbsp;,,
01/12/21,@ Hitchcock County,C2,16,6,2,W,57,55,,47,&nbsp;,,
01/19/21,Wallace,D2,17,6,2,W,64,55,,47,&nbsp;,,
01/21/21,@ Cambridge,C2,8,16,3,W,67,59,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Wauneta-Palisade,D2,3,20,4,W,80,35,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Maxwell,D1,14,11,2,W,60,56,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Paxton,D2,15,10,2,W,68,49,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
01/30,Southern Valley,D1,19,4,1,W,58,55,,50,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,@ Southwest,D2,1,20,4,W,67,27,,41,&nbsp;,,
02/06/21,Hershey,C2,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ North Platte St. Patrick's,D1,21,5,1,L,49,70,,39,&nbsp;,,
02/12/21,Southern Valley,D1,19,4,1,L,46,59,,39,&nbsp;,,
02/19/21,Medicine Valley,D2,14,9,2,W,70,43,,47,&nbsp;,,
02/23/21,Chase County,C2,16,8,2,L,50,58,,36,Subdistrict C2-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,77.273%
Average Points:,43.091
