2008-2009 Volleyball Team Report for Lynch
This report was generated on 12/07/11 at 5:31 am CST

Lynch (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Santee,D2,8,15,3,L,1,3,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lynch Quad (4-Team 1-Day Tournament),Lynch,
09/09,Elgin,D2,5,17,4,L,0,2,,30,Lynch Quad,Lynch,
09/09,Orchard,D2,17,8,2,L,0,2,,36,Lynch Quad,Lynch,
09/16/08,Ewing,D2,33,0,1,L,0,2,,39,<font color="green">Triangular (host: West Boyd)</font>,,
09/16/08,West Boyd,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: West Boyd)</font>,,
09/18/08,@ Wynot,D2,21,3,1,L,0,3,,39,&nbsp;,,
09/19/08,@ West Boyd,D1,21,8,2,L,0,3,,38,&nbsp;,,
09/23/08,@ North Central,D1,10,19,3,L,0,3,,35,&nbsp;,,
09/26/08,St. Mary's,D2,12,13,3,L,0,3,,33,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Niobrara Quad (4-Team 1-Day Tournament),Niobrara,
09/30,Niobrara,D2,2,21,4,L,0,2,,30,Niobrara Quad,Niobrara,
09/30,Clearwater,D2,11,14,3,L,0,2,,33,Niobrara Quad,Niobrara,
10/03/08,@ Stuart,D2,17,12,2,L,0,3,,36,&nbsp;,,
10/07/08,Bloomfield,D1,12,11,2,L,0,3,,38,&nbsp;,,
10/09/08,Niobrara,D2,2,21,4,W,3,0,,41,&nbsp;,,
10/14/08,West Boyd,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Lynch)</font>,,
10/14/08,North Central,D1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Lynch)</font>,,
10/20/08,Stuart,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Lynch)</font>,,
10/20/08,Clearwater,D2,11,14,3,L,1,2,,33,<font color="green">Triangular (host: Lynch)</font>,,
10/21/08,North Central,D1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: North Central)</font>,,
10/21/08,Spalding/Spalding Academy,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
10/23/08,Verdigre,D2,5,17,4,L,0,3,,30,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,West Boyd,D1,21,8,2,L,0,3,,38,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,Niobrara,D2,2,21,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.217
