2022-2023 Boys Bowling Team Report for North Bend Central
This report was generated on 11/21/23 at 2:01 pm CST

North Bend Central (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ TC (Thurston-Cuming County),B,10,8,2,L,2.0,19.0,,36,&nbsp;,,
12/06/22,@ Howells-Dodge,B,9,15,3,L,1.0,20.0,,33,&nbsp;,,
12/08/22,York,B,23,4,1,L,3.0,18.0,,39,&nbsp;,,
12/13/22,Humphrey-Lindsay Holy Family,B,11,11,2,L,4.0,17.0,,36,&nbsp;,,
12/17/22,Johnson County Central,B,0,5,4,W,21.0,0.0,,41,&nbsp;,,
01/09/23,TC (Thurston-Cuming County),B,10,8,2,W,12.0,9.0,,47,&nbsp;,,
01/14-01/14,Opponents:,,,,-,,,,,-,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/14,Howells-Dodge,B,9,15,3,W,6.0,2.0,,44,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/14,Humphrey-Lindsay Holy Family,B,11,11,2,W,6.0,2.0,,47,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/14,Humphrey-Lindsay Holy Family,B,11,11,2,W,3.0,0.0,,47,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/14,TC (Thurston-Cuming County),B,10,8,2,L,2.0,6.0,,36,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/14,Hartington-Newcastle,B,12,8,2,L,1.0,3.0,,36,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/16/23,Howells-Dodge,B,9,15,3,W,14.0,7.0,,44,&nbsp;,,
01/17/23,@ Elkhorn North,B,16,4,1,L,3.0,18.0,,39,&nbsp;,,
01/19/23,@ Humphrey-Lindsay Holy Family,B,11,11,2,W,16.0,5.0,,47,&nbsp;,,
01/24/23,@ Columbus Lakeview,B,10,12,3,L,8.0,13.0,,33,&nbsp;,,
01/26/23,@ Boone Central,B,4,11,3,L,8.0,13.0,,33,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.875
