2017-2018 Volleyball Team Report for Lincoln East
This report was generated on 12/19/17 at 2:26 am EST

Lincoln East (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/17,@ Seward,B,27,7,1,L,0,3,,39,&nbsp;,,
09/01-09/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invite  (2/3-Day Tournament),Bellevue West HS,
09/01,Bellevue West,A,18,21,3,L,1,2,,33,Bellevue West Invite ,Bellevue West HS,
09/01,Millard South,A,22,17,2,L,1,2,,36,Bellevue West Invite ,Bellevue West HS,
09/01,Papillion-LaVista South,A,29,9,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Westside,A,18,22,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Burke,A,16,20,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Bishop Heelan IA,B,33,10,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/05/17,Lincoln Southeast,A,24,12,2,W,3,1,,47,&nbsp;,,
09/12/17,@ Lincoln Southwest,A,30,3,1,L,0,3,,39,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,10,27,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,25,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,35,2,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Norris,B,21,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,B,13,20,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,@ Lincoln Northeast,A,16,19,3,W,3,1,,44,&nbsp;,,
09/20/17,@ Omaha Marian,A,35,2,1,L,0,3,,39,&nbsp;,,
09/26/17,Norfolk,A,10,27,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/26/17,Kearney,A,23,12,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
09/28/17,@ Grand Island,A,14,16,3,L,1,3,,33,&nbsp;,,
10/03/17,@ Lincoln Pius X,A,25,10,2,L,2,3,,36,&nbsp;,,
10/05/17,Lincoln North Star,A,5,26,4,W,3,0,,41,&nbsp;,,
10/10/17,Lincoln High,A,8,25,4,W,3,0,,41,&nbsp;,,
10/12/17,Millard South,A,22,17,2,W,3,0,,47,&nbsp;,,
10/16/17,Fremont,A,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
10/16/17,Elkhorn,B,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Fremont,A,8,24,3,W,3,0,,44,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln Southeast,A,24,12,2,L,0,3,,36,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Grand Island,A,14,16,3,L,0,3,,33,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,Bellevue East,A,15,21,3,W,3,0,,44,District A-2 Tournament,Lincoln Southwest,
11/01/17,@ Lincoln Southwest,A,30,3,1,L,1,3,,39,District A-2 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,43.333%
Average Points:,39.767
