2020-2021 Boys Basketball Team Report for Conestoga
This report was generated on 08/11/21 at 12:03 pm CDT

Conestoga (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Louisville,C1,13,10,2,L,36,51,,36,&nbsp;,,
12/08/20,Malcolm,C1,6,15,3,W,68,59,,44,&nbsp;,,
12/12/20,Logan View-Scribner-Snyder,C1,16,7,2,L,55,57,(OT),36,&nbsp;,,
12/15/20,@ Ashland-Greenwood,C1,15,8,2,L,31,68,,36,&nbsp;,,
12/17/20,Yutan,C2,22,2,1,L,39,73,,39,&nbsp;,,
12/19/20,@ Falls City,C1,9,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday,Weeping Water,
12/28,Johnson-Brock,D1,16,10,2,W,73,48,,47,Weeping  Water Holiday,Weeping Water,
12/30,Falls City,C1,9,13,3,W,62,58,(OT),44,Weeping  Water Holiday,Weeping Water,
01/05/21,Bishop Neumann,C1,7,17,3,L,55,71,,33,&nbsp;,,
01/09/21,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,W,59,35,,44,&nbsp;,,
01/12/21,@ Nebraska City,B,11,12,3,L,44,60,,35,&nbsp;,,
01/15/21,Elmwood-Murdock,D1,2,16,4,W,48,47,(OT),41,&nbsp;,,
01/19/21,@ Palmyra,C2,11,9,2,W,60,58,,47,&nbsp;,,
01/22/21,Fort Calhoun,C1,8,14,3,L,40,45,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/23,Raymond Central,C1,6,15,3,W,70,47,,44,Nebraska Capitol Conference,TBD,
01/27,Yutan,C2,22,2,1,L,37,55,,39,Nebraska Capitol Conference,TBD,
01/28,Louisville,C1,13,10,2,L,48,52,,36,Nebraska Capitol Conference,TBD,
02/05/21,@ Arlington,C1,14,9,2,L,46,56,,36,&nbsp;,,
02/06/21,Raymond Central,C1,6,15,3,W,59,43,,44,&nbsp;,,
02/09/21,@ Douglas County West,C1,14,10,2,L,48,82,,36,&nbsp;,,
02/12/21,Syracuse,C1,4,17,4,W,76,56,,41,&nbsp;,,
02/15/21,@ Omaha Brownell Talbot,C2,9,13,3,W,71,48,,44,&nbsp;,,
02/19/21,Weeping Water,D1,6,16,3,W,60,49,,44,&nbsp;,,
02/23/21,Louisville,C1,13,10,2,L,35,55,,36,Subdistrict C1-3 Tournament,Ashland - Greenwood ,

TotalPoints:,
Win %:,47.826%
Average Points:,39.783
