2019-2020 Boys Basketball Team Report for Sutton
This report was generated on 04/28/20 at 9:40 am CDT

Sutton (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Kearney Catholic,C1,18,7,2,L,42,51,,38,&nbsp;,,
12/10/19,@ Heartland,D1,15,8,2,W,66,54,,47,&nbsp;,,
12/14/19,@ Lincoln Christian,C1,21,4,1,W,62,45,,52,&nbsp;,,
12/17/19,BDS ,D1,14,9,2,W,64,29,,47,&nbsp;,,
12/20/19,@ Hastings St. Cecilia,C2,11,14,3,W,49,23,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/27,Fullerton,D1,19,5,1,W,73,36,,50,GICC Holiday Tournament,GICC,
12/30,Grand Island Central Catholic,C2,23,3,1,L,42,58,,39,GICC Holiday Tournament,GICC,
01/03/20,@ Nebraska Christian,C2,7,16,3,W,62,36,,44,&nbsp;,,
01/07/20,@ Centura,C2,14,11,2,W,54,37,,47,&nbsp;,,
01/09/20,Cross County,C2,18,7,2,W,68,50,,47,&nbsp;,,
01/10/20,Centennial,C2,21,4,1,W,59,52,,50,&nbsp;,,
01/16/20,Wood River,C1,9,14,3,W,57,25,,46,&nbsp;,,
01/17/20,Thayer Central,D1,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,Ravenna,C2,12,12,2,W,51,37,,47,&nbsp;,,
01/23/20,@ Fairbury,C1,15,9,2,W,55,42,,49,&nbsp;,,
01/28/20,Milford,C1,11,13,3,W,54,37,,46,&nbsp;,,
01/30/20,@ Sandy Creek,C2,13,10,2,W,37,36,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Thayer Central,D1,7,16,3,W,59,25,,44,Southern Nebraska Conference,Centennial,
02/06,Wilber-Clatonia,C1,15,9,2,W,61,43,,49,Southern Nebraska Conference,Centennial,
02/08,Centennial,C2,21,4,1,W,43,27,,50,Southern Nebraska Conference,Centennial,
02/11/20,Wilber-Clatonia,C1,15,9,2,W,41,38,(OT),49,&nbsp;,,
02/14/20,Fillmore Central,C1,2,21,4,W,62,22,,43,&nbsp;,,
02/21/20,@ Superior,C2,4,17,4,W,79,50,,41,&nbsp;,,
02/25/20,Hastings St. Cecilia,C2,11,14,3,W,34,28,,44,Subdistrict C2-9 Tournament,Adams Central High School,
02/27/20,Doniphan-Trumbull,C2,20,5,1,W,73,49,,50,Subdistrict C2-9 Tournament,Adams Central High School,
03/02/20,Oakland-Craig,C2,17,9,2,W,59,56,,47,District Final C2-3 Tournament,Columbus HS,

TotalPoints:,
Win %:,92.000%
Average Points:,46.280
