2022-2023 Girls Basketball Team Report for Omaha South
This report was generated on 11/16/23 at 12:11 pm CST

Omaha South (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,Benson/TBA,
12/01,Omaha Burke,A,7,18,3,L,47,53,,35,OPS Invite,Benson/TBA,
12/03,Omaha Buena Vista,A,0,23,4,W,55,14,,43,OPS Invite,Benson/TBA,
12/06/22,Lincoln Pius X,A,18,6,1,L,12,53,,41,&nbsp;,,
12/10/22,@ Millard North,A,22,2,1,L,21,70,,41,&nbsp;,,
12/13/22,@ Omaha Benson,A,10,11,3,L,44,53,(OT),35,&nbsp;,,
12/16/22,Elkhorn South,A,7,17,3,W,54,45,,46,&nbsp;,,
12/17/22,@ Grand Island,A,0,22,4,W,55,44,,43,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/20,Omaha Westview,A,10,13,3,L,38,41,,35,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Papillion-LaVista,A,11,12,3,L,41,72,,35,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,Omaha Central,A,16,10,2,L,43,61,,38,&nbsp;,,
01/13/23,Omaha North,A,7,16,3,W,51,47,,46,&nbsp;,,
01/17/23,@ Omaha Westview,A,10,13,3,L,39,55,,35,&nbsp;,,
01/21/23,@ Omaha Buena Vista,A,0,23,4,W,65,23,,43,&nbsp;,,
01/27/23,@ Papillion-LaVista,A,11,12,3,L,33,43,,35,&nbsp;,,
01/28/23,Omaha Marian,A,10,13,3,L,35,52,,35,&nbsp;,,
01/31/23,Millard West,A,17,7,2,L,26,63,,38,&nbsp;,,
02/03/23,@ Omaha Burke,A,7,18,3,W,53,52,(OT),46,&nbsp;,,
02/04/23,Fremont,A,9,13,3,L,39,41,,35,&nbsp;,,
02/11/23,@ Lincoln North Star,A,17,7,2,L,27,43,,38,&nbsp;,,
02/14/23,Bellevue East,A,21,4,1,L,28,70,,41,&nbsp;,,
02/17/23,@ Omaha Northwest,A,3,21,4,W,42,30,,43,&nbsp;,,
02/18/23,@ Papillion-LaVista South,A,10,13,3,L,29,57,,35,&nbsp;,,
02/21/23,Omaha Buena Vista,A,0,23,4,W,54,25,,43,District A-4 Tournament,,
02/22/23,Millard North,A,22,2,1,L,14,65,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.417
