2009-2010 Girls Basketball Team Report for Oakland-Craig
This report was generated on 02/27/15 at 8:50 am CST

Oakland-Craig (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Logan View Tourney,Logan View/Oakland-Craig,
12/03,Logan View,C1,5,17,4,L,30,37,,32,Logan View Tourney,Logan View/Oakland-Craig,
12/05,Boys Town,C1,10,10,2,W,39,37,,49,Logan View Tourney,Logan View/Oakland-Craig,
12/11/09,Pender,D1,12,11,2,L,15,63,,36,&nbsp;,,
12/12/09,Fort Calhoun,C1,9,10,3,L,25,37,,35,&nbsp;,,
12/17/09,@ Wisner-Pilger,C1,18,7,2,L,15,74,,38,&nbsp;,,
12/21/09,Howells,D1,15,7,2,L,18,56,,36,&nbsp;,,
12/22/09,@ Homer,C2,19,4,1,L,10,77,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/29,Ponca,C2,8,13,3,L,31,41,,33,Wisner-Pilger Tournament,Wisner,
12/30,Winnebago,C2,9,11,3,L,36,60,,33,Wisner-Pilger Tournament,Wisner,
12/31,Douglas County West,C1,3,15,4,L,29,51,,32,Wisner-Pilger Tournament,Wisner,
01/09/10,Winnebago,C2,9,11,3,L,29,36,,33,&nbsp;,,
01/15/10,@ Omaha Nation,D1,9,9,2,L,23,29,,36,&nbsp;,,
01/18/10,Stanton,C2,6,15,3,L,41,45,,33,&nbsp;,,
01/19/10,Tekamah-Herman,C1,13,8,2,L,14,52,,38,&nbsp;,,
01/22/10,North Bend Central,C2,20,3,1,L,17,68,,39,&nbsp;,,
01/26/10,@ Scribner-Snyder,D1,2,19,4,W,43,39,,41,&nbsp;,,
01/29/10,@ Lyons-Decatur Northeast,C2,15,7,2,L,33,62,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
01/30,Logan View,C1,5,17,4,W,40,22,,43,East Husker Conference Tournament,North Bend,
02/01,North Bend Central,C2,20,3,1,L,17,69,,39,East Husker Conference Tournament,North Bend,
02/04,Pender,D1,12,11,2,L,26,68,,36,East Husker Conference Tournament,North Bend,
02/09/10,@ Archbishop Bergan,C2,9,13,3,L,24,39,,33,&nbsp;,,
02/12/10,West Point-Beemer,C1,3,18,4,W,41,38,,43,&nbsp;,,
02/16/10,Omaha Brownell-Talbot,C2,10,8,2,L,29,58,,36,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.913
