2021-2022 Volleyball Team Report for Seward
This report was generated on 08/08/22 at 11:11 am CDT

Seward (22-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
08/28,Nebraska City,B,5,26,4,W,2,0,,41,Plattsmouth Tournament,Plattsmouth,
08/28,Raymond Central,C1,15,12,2,W,2,0,,47,Plattsmouth Tournament,Plattsmouth,
08/28,Norris,B,33,2,1,L,0,2,,39,Plattsmouth Tournament,Plattsmouth,
08/31/21,Hastings,B,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
08/31/21,Adams Central,B,19,14,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
09/02/21,Columbus Lakeview,C1,30,4,1,L,0,3,,39,&nbsp;,,
09/09/21,Nebraska City,B,5,26,4,W,3,0,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/11,Ralston,B,1,28,4,W,2,0,,41,Norris Invite,Norris High School,
09/11,Norris,B,33,2,1,L,0,2,,39,Norris Invite,Norris High School,
09/11,Crete,B,8,24,3,W,2,0,,44,Norris Invite,Norris High School,
09/11,Blair,B,11,16,3,W,2,0,,44,Norris Invite,Norris High School,
09/14/21,@ Ralston,B,1,28,4,W,3,0,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward High School,
09/18,South Sioux City,B,5,21,4,W,2,0,,41,Seward Invitational,Seward High School,
09/18,Wahoo,C1,23,10,2,L,0,2,,36,Seward Invitational,Seward High School,
09/18,Omaha Mercy,B,17,12,2,W,2,0,,47,Seward Invitational,Seward High School,
09/18,Oakland-Craig,C2,28,6,1,L,0,2,,39,Seward Invitational,Seward High School,
09/23/21,@ Columbus,A,14,18,3,L,0,3,,35,&nbsp;,,
09/28/21,Holdrege,B,12,17,3,W,3,1,,44,&nbsp;,,
09/30/21,Beatrice,B,11,19,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
09/30/21,York,B,26,9,2,W,2,0,,47,<font color="green">Triangular (host: York)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Raymond  Central Inv. (1-Day Tournament, >4 Teams),Raymond Central High School,
10/02,York,B,26,9,2,L,0,2,,36,Raymond  Central Inv.,Raymond Central High School,
10/02,Arlington,C1,14,12,2,W,2,0,,47,Raymond  Central Inv.,Raymond Central High School,
10/02,Fairbury,C1,23,9,2,W,2,1,,47,Raymond  Central Inv.,Raymond Central High School,
10/05/21,Aurora,B,15,19,3,L,2,3,,33,&nbsp;,,
10/07/21,@ Schuyler,B,7,22,4,W,3,0,,41,&nbsp;,,
10/12/21,Crete,B,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Crete)</font>,,
10/12/21,Milford,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Crete)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 10 Conference Tournament (2/3-Day Tournament),Schuyler High School,
10/14,Holdrege,B,12,17,3,L,1,2,,33,Central 10 Conference Tournament,Schuyler High School,
10/14,Crete,B,8,24,3,W,2,0,,44,Central 10 Conference Tournament,Schuyler High School,
10/16,Northwest,B,24,11,2,L,0,2,,36,Central 10 Conference Tournament,Schuyler High School,
10/16,Adams Central,B,19,14,2,W,2,0,,47,Central 10 Conference Tournament,Schuyler High School,
10/16,Columbus Lakeview,C1,30,4,1,L,1,2,,39,Central 10 Conference Tournament,Schuyler High School,
10/21/21,@ Ashland-Greenwood,C1,9,19,3,W,3,0,,44,&nbsp;,,
10/26/21,Beatrice,B,11,19,3,W,3,0,,44,Subdistrict B-5 Tournament,York High School,
10/27/21,@ York,B,26,9,2,L,0,3,,36,Subdistrict B-5 Tournament,York High School,
10/30/21,@ Omaha Duchesne Academy,B,20,16,2,L,0,3,,36,District Final B-8 Tournament,Duchesne Academy,

TotalPoints:,
Win %:,61.111%
Average Points:,41.111
