2008-2009 Volleyball Team Report for Bellevue West
This report was generated on 11/09/14 at 5:00 pm CST

Bellevue West (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/05,Papillion-LaVista South,A,23,12,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Papillion-LaVista,A,38,1,1,L,0,2,,39,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Lincoln East,A,25,10,2,L,0,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Omaha Gross Catholic,B,22,8,2,L,0,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Sioux City Heelan IA,B,37,11,1,W,2,0,,50,Bellevue Tournament,Bellevue West/Bellevue East,
09/11/08,Lincoln Southwest,A,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/11/08,Columbus,B,9,25,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/16/08,@ Omaha Bryan,A,24,10,2,W,3,0,,47,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln High,A,4,27,4,W,2,0,,41,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,North Platte,A,17,13,2,W,2,1,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Grand Island,A,31,1,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Papillion-LaVista,A,38,1,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln East,A,25,10,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,@ Millard West,A,18,15,2,L,1,3,,36,&nbsp;,,
09/25/08,Omaha Central,A,20,15,2,L,1,3,,36,&nbsp;,,
09/30/08,Papillion-LaVista,A,38,1,1,L,0,3,,39,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Nike Challenge (2/3-Day Tournament),Chicago, IL,
10/07/08,@ Millard South,A,15,16,3,L,1,3,,33,&nbsp;,,
10/09/08,@ Lincoln Pius X,B,35,2,1,L,0,3,,39,&nbsp;,,
10/14/08,Papillion-LaVista South,A,23,12,2,L,0,3,,36,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Bellevue East,A,16,15,2,L,1,2,,36,Westside Invitational,Omaha Westside,
10/17,Omaha Marian,A,33,6,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/17,Omaha Gross Catholic,B,22,8,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/18,Elkhorn,A,18,16,2,L,1,3,,36,Westside Invitational,Omaha Westside,
10/21/08,@ Bellevue East,A,16,15,2,L,0,3,,36,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha Bryan,A,24,10,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha North,A,11,21,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/27,Papillion-LaVista South,A,23,12,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Elkhorn,A,18,16,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.964
