2018-2019 Volleyball Team Report for North Bend Central
This report was generated on 11/04/18 at 11:50 am CST

North Bend Central (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wakefield-Allen,C1,13,17,3,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Oakland-Craig,C2,13,19,3,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Archbishop Bergan,D1,30,4,1,L,0,2,,39,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Wayne,C1,25,9,2,L,0,2,,36,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/06/18,@ Humphrey/Lindsay Holy Family,D1,27,4,1,L,1,3,,39,&nbsp;,,
09/08/18,Aquinas Catholic,C1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/08/18,Wayne,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/11/18,@ Wisner-Pilger,C2,23,11,2,W,3,1,,47,&nbsp;,,
09/18/18,Oakland-Craig,C2,13,19,3,W,3,2,,44,&nbsp;,,
09/20/18,@ West Point-Beemer,C1,17,15,2,L,1,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/22,Yutan,C2,5,24,4,W,2,0,,41,David City Invite,David City,
09/22,Aquinas Catholic,C1,18,11,2,L,0,2,,36,David City Invite,David City,
09/22,Twin River,C2,18,13,2,L,1,2,,36,David City Invite,David City,
09/25/18,Twin River,C2,18,13,2,W,3,1,,47,&nbsp;,,
09/27/18,@ Malcolm,C1,22,9,2,L,1,3,,36,&nbsp;,,
10/04/18,@ Tekamah-Herman,C1,4,27,4,W,3,2,,41,&nbsp;,,
10/09/18,BRLD,C2,12,18,3,W,3,0,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,West Point-Beemer,C1,17,15,2,L,1,2,,36,East Husker Conference,TBA,
10/13,Oakland-Craig,C2,13,19,3,L,0,2,,33,East Husker Conference,TBA,
10/13,Pender,D1,7,23,4,W,2,0,,41,East Husker Conference,TBA,
10/16/18,Howells-Dodge,D1,16,15,2,W,3,0,,47,&nbsp;,,
10/18/18,@ Columbus Lakeview,C1,21,12,2,L,0,3,,36,&nbsp;,,
10/23/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/23/18,Stanton,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/25/18,Madison,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
10/25/18,Shelby/Rising City,C2,17,14,2,W,2,1,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
10/29/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,3,0,,44,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
10/30/18,West Point-Beemer,C1,17,15,2,L,2,3,,36,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,48.276%
Average Points:,40.069
