2018-2019 Volleyball Team Report for Sandhills/Thedford
This report was generated on 11/04/18 at 12:03 pm CST

Sandhills/Thedford (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Brady,D1,23,6,1,L,0,3,,41,&nbsp;,,
08/28/18,Arthur County,D2,8,17,3,W,3,0,,44,&nbsp;,,
09/04/18,Hyannis,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/18,Mullen,D2,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
09/07/18,@ Anselmo-Merna,D2,18,14,2,W,3,0,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tournament, >4 Teams),Callaway,
09/08,Medicine Valley,D2,6,18,3,W,2,0,,44,South Loup Invite,Callaway,
09/08,Ansley-Litchfield,D1,11,21,3,L,0,2,,35,South Loup Invite,Callaway,
09/08,South Loup (Callaway/Arnold),C2,21,10,2,L,0,2,,39,South Loup Invite,Callaway,
09/20/18,Wallace,D2,4,18,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley/Litchfield,
09/22,Twin Loup,D1,6,21,4,L,0,2,,32,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Ansley-Litchfield,D1,11,21,3,L,0,2,,35,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Sumner-Eddyville-Miller,D1,12,17,3,L,0,2,,35,Ansley-Litchfield Invite,Ansley/Litchfield,
09/25/18,Twin Loup,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/25/18,Anselmo-Merna,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/05/18,@ Mullen,D2,27,3,1,L,0,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Arthur Co. & Anselmo Merna/Broken Bow,
10/11,Mullen,D2,27,3,1,L,0,2,,39,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/11,McPherson County,D2,12,10,2,W,2,0,,47,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/13,Brady,D1,23,6,1,L,1,2,,41,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/13,Ansley-Litchfield,D1,11,21,3,L,1,2,,35,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/16/18,North Central,D1,15,11,2,L,0,3,,38,&nbsp;,,
10/18/18,Medicine Valley,D2,6,18,3,W,3,0,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/20,Gibbon,C1,6,23,4,L,0,2,,34,Arcadia-Loup City Invite,Loup City,
10/20,Ravenna,C1,3,25,4,W,2,1,,45,Arcadia-Loup City Invite,Loup City,
10/20,Overton,D1,21,11,2,L,0,2,,38,Arcadia-Loup City Invite,Loup City,
10/23/18,Ansley-Litchfield,D1,11,21,3,L,1,2,,35,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/18,Brady,D1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/29/18,Mullen,D2,27,3,1,L,0,3,,39,Subdistrict D2-9 Tournament,Maxwell High School,
10/29/18,Stapleton,D2,4,18,4,W,3,0,,41,Subdistrict D2-9 Tournament,Maxwell High School,

TotalPoints:,
Win %:,35.714%
Average Points:,39.786
