2022-2023 Boys Soccer Team Report for Omaha Burke
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Burke (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/21/23,@ Omaha Bryan,A,12,5,2,L,1,5,,38,&nbsp;,,
03/23/23,Omaha Westside,A,10,7,2,L,1,7,,38,&nbsp;,,
03/25,Papillion-LaVista South,A,14,5,2,L,0,7,,38,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/25,Kearney,A,13,4,1,L,0,6,,41,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/27/23,Elkhorn South,A,9,6,2,L,0,3,,38,&nbsp;,,
03/29/23,@ Omaha Westview,A,0,16,4,W,10,0,,43,&nbsp;,,
04/03/23,Millard South,A,13,4,1,L,3,5,,41,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Buena Vista,A,5,12,3,L,1,2,,35,Metro Conference,TBA/TBA,
04/07,Omaha Westview,A,0,16,4,W,4,1,,43,Metro Conference,TBA/TBA,
04/11/23,Bellevue West,A,7,9,3,L,0,1,,35,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
04/13,Millard South,A,13,4,1,L,1,6,,41,Bryan Invitational,Bryan High,
04/15,Omaha Buena Vista,A,5,12,3,L,1,2,,35,Bryan Invitational,Bryan High,
04/17/23,Mount Michael Benedictine,B,7,8,3,L,1,2,,33,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/21,Millard West,A,7,9,3,L,2,4,(OT),35,Millard South Invitational,Buell Stadium,
04/22,Omaha Westview,A,0,16,4,W,10,0,,43,Millard South Invitational,Buell Stadium,
04/24/23,Millard North,A,13,5,2,L,0,1,,38,&nbsp;,,
04/29/23,Omaha Buena Vista,A,5,12,3,W,3,1,,46,District A-1 Tournament,,
05/01/23,Lincoln Southwest,A,13,3,1,L,0,6,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,22.222%
Average Points:,39.000
